﻿year,region,province,area,Pop_use_Com,unit,source
2561Q4,"5) ภาคใต้","93) พัทลุง",รวม,97222.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","94) ปัตตานี",รวม,142221.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","95) ยะลา",รวม,128811.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","96) นราธิวาส",รวม,137622.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,3557.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","11) สมุทรปราการ",รวม,524.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","12) นนทบุรี",รวม,606.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","13) ปทุมธานี",รวม,462.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,205.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","15) อ่างทอง",รวม,48.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","16) ลพบุรี",รวม,172.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","17) สิงห์บุรี",รวม,41.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","18) ชัยนาท",รวม,60.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","19) สระบุรี",รวม,164.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","20) ชลบุรี",รวม,413.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","21) ระยอง",รวม,207.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","22) จันทบุรี",รวม,122.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","23) ตราด",รวม,55.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,183.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,141.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","26) นครนายก",รวม,50.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","27) สระแก้ว",รวม,126.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","70) ราชบุรี",รวม,182.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","71) กาญจนบุรี",รวม,134.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,145.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","73) นครปฐม",รวม,208.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","74) สมุทรสาคร",รวม,182.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,40.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","76) เพชรบุรี",รวม,94.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,90.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","50) เชียงใหม่",รวม,461.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","51) ลำพูน",รวม,77.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","52) ลำปาง",รวม,153.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,99.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","54) แพร่",รวม,93.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","55) น่าน",รวม,99.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","56) พะเยา",รวม,90.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","57) เชียงราย",รวม,250.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,33.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","60) นครสวรรค์",รวม,200.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","61) อุทัยธานี",รวม,55.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,134.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","63) ตาก",รวม,118.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","64) สุโขทัย",รวม,110.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","65) พิษณุโลก",รวม,216.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","66) พิจิตร",รวม,100.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,165.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,410.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,205.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,223.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,194.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,351.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,81.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,171.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,42.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,42.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,53.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,430.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,214.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,84.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,74.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,178.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,221.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,155.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,149.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,112.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,63.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,276.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","81) กระบี่",รวม,94.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","82) พังงา",รวม,43.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","83) ภูเก็ต",รวม,140.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,168.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","85) ระนอง",รวม,53.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","86) ชุมพร",รวม,89.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","90) สงขลา",รวม,385.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","91) สตูล",รวม,67.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","92) ตรัง",รวม,155.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","93) พัทลุง",รวม,93.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","94) ปัตตานี",รวม,127.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","95) ยะลา",รวม,119.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","96) นราธิวาส",รวม,121.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,3615.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","11) สมุทรปราการ",รวม,530.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","12) นนทบุรี",รวม,666.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","13) ปทุมธานี",รวม,468.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,218.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","15) อ่างทอง",รวม,52.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","16) ลพบุรี",รวม,196.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","17) สิงห์บุรี",รวม,44.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","18) ชัยนาท",รวม,62.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","19) สระบุรี",รวม,176.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","20) ชลบุรี",รวม,470.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","21) ระยอง",รวม,266.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","22) จันทบุรี",รวม,125.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","23) ตราด",รวม,59.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,155.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,134.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","26) นครนายก",รวม,62.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","27) สระแก้ว",รวม,117.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","70) ราชบุรี",รวม,189.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","71) กาญจนบุรี",รวม,168.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,147.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","73) นครปฐม",รวม,271.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","74) สมุทรสาคร",รวม,258.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,43.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","76) เพชรบุรี",รวม,109.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,98.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","50) เชียงใหม่",รวม,492.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","51) ลำพูน",รวม,80.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","52) ลำปาง",รวม,154.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,96.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","54) แพร่",รวม,98.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","55) น่าน",รวม,98.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","56) พะเยา",รวม,79.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","57) เชียงราย",รวม,238.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,39.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","60) นครสวรรค์",รวม,191.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","61) อุทัยธานี",รวม,55.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,148.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","63) ตาก",รวม,119.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","64) สุโขทัย",รวม,125.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","65) พิษณุโลก",รวม,220.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","66) พิจิตร",รวม,107.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,169.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,392.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,231.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,232.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,223.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,335.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,86.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,179.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,40.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,40.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,65.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,453.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,211.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,90.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,75.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,221.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,208.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,147.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,160.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,119.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,71.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,266.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","81) กระบี่",รวม,81.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","82) พังงา",รวม,51.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","83) ภูเก็ต",รวม,139.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,193.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","85) ระนอง",รวม,54.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","86) ชุมพร",รวม,86.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","90) สงขลา",รวม,440.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","91) สตูล",รวม,67.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","92) ตรัง",รวม,152.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","93) พัทลุง",รวม,110.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","94) ปัตตานี",รวม,144.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","95) ยะลา",รวม,133.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","96) นราธิวาส",รวม,115.8,พันคน,สำนักงานสถิติแห่งชาติ
