﻿year,region,area,reason,Num_reason,unit,source
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",126213.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",81745.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",130650.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",191085.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",81795.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",118798.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",32441.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",273008.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",926945.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",100690.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",46218.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",454313.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",1469269.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",1267275.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",206672.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",55670.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",114633.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",110477.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",37869.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",152838.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",44891.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",250189.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",442225.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",52804.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",141013.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",453009.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",1485178.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",1366148.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",198758.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",69482.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",98299.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",108209.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",33714.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",198065.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",42814.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",257753.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",461949.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",88452.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",141748.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",202856.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",599935.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",391293.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",79467.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",11534.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",29446.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",34218.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",10891.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",97472.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",12753.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",133146.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",111807.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",9541.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",42631.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",330369.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",907395.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",790246.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",69043.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",24820.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",38963.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",43551.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",9469.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",146300.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",25278.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",116568.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",116583.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",16183.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",46184.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",236997.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",697585.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",520179.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",59178.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",33910.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",49031.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",47314.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",15637.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",146456.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",19276.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",145923.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",187210.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",39091.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",47700.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",696495.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",1481567.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",1151981.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",101213.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",63907.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",88529.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",64634.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",20975.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",344104.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",31963.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",251940.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",283120.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",61323.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",101503.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",149671.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",536925.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",309091.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",71645.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",24803.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",41398.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",16257.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",4667.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",42850.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",6158.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",126935.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",127272.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",11757.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",34846.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",338610.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",827373.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",554066.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",75786.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",43095.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",76051.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",32856.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",9657.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",127195.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",21729.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",138466.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",137168.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",30248.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",66531.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",479421.2,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",1925664.2,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",1309176.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",163206.4,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",93752.1,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",168540.6,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",144759.4,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",66575.8,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",119422.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",24492.3,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",267518.6,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",661444.8,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",98818.6,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",29794.2,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",437120.9,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",1579531.8,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",1302420.7,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",159126.6,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",62958.8,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",99040.1,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",80934.9,คน,สำนักงานสถิติแห่งชาติ
