﻿year,region,province,area,Total_hh,Num_PC_hh,Num_Lap_hh,Num_Tab_hh,unit,source
2562,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,274.6,16.8,14.5,3.9,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","73) นครปฐม",รวม,370.5,30.8,37.0,24.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","74) สมุทรสาคร",รวม,366.7,22.5,23.8,22.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,61.0,4.7,5.1,1.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","76) เพชรบุรี",รวม,152.7,10.5,11.0,2.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,154.4,9.4,12.3,4.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","50) เชียงใหม่",รวม,578.4,52.4,113.8,28.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","51) ลำพูน",รวม,145.2,10.7,16.1,2.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","52) ลำปาง",รวม,274.8,14.8,23.5,2.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,144.2,13.5,18.1,4.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","54) แพร่",รวม,153.8,11.4,19.1,5.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","55) น่าน",รวม,149.1,5.6,15.5,1.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","56) พะเยา",รวม,157.3,3.9,16.8,.9,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","57) เชียงราย",รวม,380.8,25.0,37.1,13.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,66.3,1.6,6.9,1.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","60) นครสวรรค์",รวม,325.4,14.5,22.0,7.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","61) อุทัยธานี",รวม,99.7,3.6,5.0,1.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,243.8,10.7,19.0,3.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","63) ตาก",รวม,155.1,9.3,15.5,2.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","64) สุโขทัย",รวม,207.3,10.5,18.5,10.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","65) พิษณุโลก",รวม,311.6,33.4,52.3,12.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","66) พิจิตร",รวม,183.0,22.3,11.9,4.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,283.5,14.7,38.4,7.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,775.9,46.2,90.8,19.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,376.6,4.0,15.5,3.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,335.8,17.1,44.0,12.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,291.6,19.4,23.8,1.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,493.0,15.1,49.8,5.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,158.7,2.7,9.7,1.9,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,303.0,23.1,11.9,17.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,82.2,1.7,5.9,3.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,95.7,1.9,3.8,1.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,136.0,6.3,12.1,2.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,518.9,15.6,54.1,6.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,376.0,20.4,42.8,7.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,150.2,4.3,9.2,2.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,132.7,5.5,9.7,4.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,254.8,13.8,29.8,9.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,337.3,16.2,20.8,5.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,239.3,3.8,12.3,.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,257.6,24.8,8.9,.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,173.8,11.1,25.5,9.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,100.3,3.5,4.7,1.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,479.8,24.0,39.8,9.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","81) กระบี่",รวม,115.4,10.2,16.2,6.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","82) พังงา",รวม,85.2,2.2,3.3,.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","83) ภูเก็ต",รวม,161.3,14.5,27.9,12.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,355.8,32.8,25.1,9.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","85) ระนอง",รวม,80.5,2.6,4.4,1.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","86) ชุมพร",รวม,169.4,8.2,9.6,5.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","90) สงขลา",รวม,465.5,57.8,81.0,16.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","91) สตูล",รวม,80.7,6.2,10.1,2.9,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","92) ตรัง",รวม,194.9,10.4,18.3,3.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","93) พัทลุง",รวม,169.9,8.8,11.6,2.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","94) ปัตตานี",รวม,153.5,3.8,8.6,3.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","95) ยะลา",รวม,119.9,10.5,9.5,5.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","96) นราธิวาส",รวม,172.6,11.2,8.3,3.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2982.1,786.6,1070.5,416.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","11) สมุทรปราการ",รวม,726.6,75.4,168.7,56.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","12) นนทบุรี",รวม,585.2,128.5,167.8,105.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","13) ปทุมธานี",รวม,544.7,80.6,124.8,34.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,274.9,19.0,37.0,9.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","15) อ่างทอง",รวม,89.3,7.1,8.4,2.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","16) ลพบุรี",รวม,260.1,26.9,40.6,13.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","17) สิงห์บุรี",รวม,68.8,5.8,10.3,3.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","18) ชัยนาท",รวม,110.1,6.6,16.0,8.9,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","19) สระบุรี",รวม,231.4,30.4,46.8,9.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","20) ชลบุรี",รวม,586.0,77.0,85.3,30.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","21) ระยอง",รวม,358.6,30.5,74.6,18.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","22) จันทบุรี",รวม,194.1,14.8,32.8,14.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","23) ตราด",รวม,102.9,5.9,8.7,3.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,281.1,13.7,37.0,17.9,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,226.7,10.0,21.3,4.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","26) นครนายก",รวม,100.6,5.3,12.0,1.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","27) สระแก้ว",รวม,210.9,10.5,21.8,6.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","70) ราชบุรี",รวม,252.1,25.7,43.0,16.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","71) กาญจนบุรี",รวม,249.4,16.6,31.0,6.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,286.2,17.1,18.5,7.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","73) นครปฐม",รวม,386.3,56.4,59.2,40.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","74) สมุทรสาคร",รวม,371.5,29.6,49.3,30.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,62.3,4.8,6.2,5.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","76) เพชรบุรี",รวม,160.2,12.0,18.2,6.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,154.9,10.1,12.7,4.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","50) เชียงใหม่",รวม,602.3,94.6,194.8,52.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","51) ลำพูน",รวม,140.9,8.4,17.1,2.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","52) ลำปาง",รวม,266.5,20.9,36.9,6.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,148.9,6.6,23.8,4.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","54) แพร่",รวม,152.8,10.3,24.5,5.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","55) น่าน",รวม,156.6,7.1,23.6,4.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","56) พะเยา",รวม,148.9,5.4,14.7,.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","57) เชียงราย",รวม,374.0,25.3,34.6,8.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65.8,6.8,12.5,5.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","60) นครสวรรค์",รวม,333.3,25.6,19.5,5.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","61) อุทัยธานี",รวม,102.2,9.6,9.5,3.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,242.3,20.5,28.2,18.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","63) ตาก",รวม,157.0,8.1,21.2,8.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","64) สุโขทัย",รวม,209.8,8.0,28.8,16.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","65) พิษณุโลก",รวม,301.9,37.5,59.2,27.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","66) พิจิตร",รวม,185.1,6.2,21.0,5.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,298.2,11.8,33.5,8.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,793.2,27.5,78.7,16.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,355.3,11.2,27.7,10.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,352.5,25.4,36.6,14.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,312.4,6.2,21.5,5.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,496.9,9.5,41.9,4.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,159.2,5.5,11.0,1.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,309.9,5.5,19.3,3.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,85.7,1.6,4.9,.7,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,96.6,2.0,5.9,1.9,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,137.5,4.0,16.9,3.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,587.2,20.3,74.1,18.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,371.8,6.4,35.5,31.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,159.9,15.9,12.1,4.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,138.5,4.6,13.3,14.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,257.7,16.6,46.2,8.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,342.0,26.8,41.9,12.9,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,243.2,4.7,19.1,7.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,244.2,9.9,15.5,22.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,171.2,4.7,34.6,4.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,104.3,2.9,8.9,5.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,495.6,57.5,65.2,33.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","81) กระบี่",รวม,117.0,6.5,17.5,11.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","82) พังงา",รวม,89.1,4.4,5.6,3.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","83) ภูเก็ต",รวม,164.4,13.9,33.9,15.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,344.8,13.3,37.9,15.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","85) ระนอง",รวม,85.2,4.7,6.6,7.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","86) ชุมพร",รวม,170.3,11.6,15.7,3.3,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","90) สงขลา",รวม,481.3,23.5,66.3,12.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","91) สตูล",รวม,80.6,6.2,12.0,2.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","92) ตรัง",รวม,200.1,10.0,23.8,3.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","93) พัทลุง",รวม,173.2,8.7,13.9,1.9,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","94) ปัตตานี",รวม,155.3,7.2,11.9,9.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","95) ยะลา",รวม,125.0,9.6,12.6,12.1,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","96) นราธิวาส",รวม,171.8,4.9,10.8,2.9,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","83) ภูเก็ต",รวม,175220.0,56965.0,47492.0,25153.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,316473.0,58718.0,58132.0,40415.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","85) ระนอง",รวม,75850.0,10154.0,5320.0,6979.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","86) ชุมพร",รวม,154364.0,20462.0,24566.0,19238.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","90) สงขลา",รวม,462141.0,104520.0,136622.0,83591.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","91) สตูล",รวม,73846.0,9514.0,10999.0,17049.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","92) ตรัง",รวม,179732.0,24762.0,25495.0,20164.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","93) พัทลุง",รวม,155951.0,24333.0,15153.0,29540.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","94) ปัตตานี",รวม,152589.0,21159.0,20692.0,20505.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","95) ยะลา",รวม,122810.0,12218.0,18658.0,21044.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","96) นราธิวาส",รวม,168580.0,29630.0,18813.0,20688.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2551278.0,909955.0,973503.0,761611.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","11) สมุทรปราการ",รวม,703188.0,138327.0,175179.0,159275.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","12) นนทบุรี",รวม,544300.0,171542.0,162204.0,165911.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","13) ปทุมธานี",รวม,412772.0,92499.0,118683.0,101742.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,250078.0,49166.0,41205.0,36316.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","15) อ่างทอง",รวม,80003.0,16693.0,13465.0,10045.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","16) ลพบุรี",รวม,242137.0,33111.0,23229.0,24645.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","17) สิงห์บุรี",รวม,65686.0,15412.0,11592.0,11958.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","18) ชัยนาท",รวม,102676.0,17352.0,15537.0,10749.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","19) สระบุรี",รวม,213935.0,47470.0,46116.0,28862.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","20) ชลบุรี",รวม,608657.0,90255.0,76771.0,98728.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","21) ระยอง",รวม,290782.0,58181.0,53160.0,32383.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","22) จันทบุรี",รวม,168351.0,29290.0,29624.0,22926.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","23) ตราด",รวม,88789.0,9433.0,11694.0,6604.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,229525.0,34917.0,35722.0,20302.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,183903.0,18676.0,16330.0,12724.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","26) นครนายก",รวม,85863.0,8387.0,7146.0,6019.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","27) สระแก้ว",รวม,189820.0,18349.0,23312.0,14932.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","70) ราชบุรี",รวม,234789.0,50434.0,40599.0,42086.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","71) กาญจนบุรี",รวม,234531.0,27869.0,29065.0,24645.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,261870.0,29530.0,25166.0,25235.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","73) นครปฐม",รวม,312673.0,68171.0,66291.0,47600.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","74) สมุทรสาคร",รวม,327802.0,51791.0,34976.0,36203.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,58617.0,11537.0,5752.0,4197.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","76) เพชรบุรี",รวม,144496.0,28608.0,24941.0,22613.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,150620.0,17996.0,15112.0,14267.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","50) เชียงใหม่",รวม,596207.0,164291.0,202001.0,125067.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","51) ลำพูน",รวม,154601.0,20004.0,23267.0,11716.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","52) ลำปาง",รวม,254114.0,43952.0,51414.0,26042.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,143549.0,18363.0,30502.0,14868.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","54) แพร่",รวม,143674.0,24300.0,32413.0,18120.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","55) น่าน",รวม,138609.0,17934.0,27592.0,6682.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","56) พะเยา",รวม,143371.0,14446.0,19872.0,5262.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","57) เชียงราย",รวม,356192.0,34401.0,54350.0,29600.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,64276.0,3262.0,8825.0,2454.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","60) นครสวรรค์",รวม,317973.0,34759.0,35565.0,38091.0,เครื่อง,สำนักงานสถิติแห่งชาติ
