﻿YR,ECONOMIC_TSIC,TOT_REMUNERATION,SALARIES,OVERTIME,FRINGE_BENEFITS,CONTRIBUTION,UNIT,SOURCE
2559,"47212 ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ",137431.1,130306.5,1735.7,3209.0,2179.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47213 ร้านขายปลีกผักและผลไม้",159304.0,153891.3,796.4,2583.8,2032.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47214 ร้านขายปลีกข้าว",537621.0,508185.5,1402.1,13604.1,14429.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47215 ร้านขายปลีกผลิตภัณฑ์ขนมอบ",281854.1,257746.8,9381.3,4860.0,9866.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47219 ร้านขายปลีกอาหารอื่นๆ",1459974.3,1242953.0,130041.8,47754.5,39225.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4722 ร้านขายปลีกเครื่องดื่ม",390800.5,361300.6,12737.9,3253.4,13508.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47221 ร้านขายปลีกเครื่องดื่มที่มีแอลกอฮอล์",214730.4,193946.6,12122.0,2410.4,6251.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47222 ร้านขายปลีกเครื่องดื่มที่ไม่มีแอลกอฮอล์",176070.1,167354.1,615.9,843.1,7257.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4723 ร้านขายปลีกผลิตภัณฑ์ยาสูบ",3258.3,2596.0,529.2,.0,133.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47230 ร้านขายปลีกผลิตภัณฑ์ยาสูบ",3258.3,2596.0,529.2,.0,133.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"473 ร้านขายปลีกเชื้อเพลิงยานยนต์",9390967.8,8130723.9,611121.8,131185.4,517936.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4730 ร้านขายปลีกเชื้อเพลิงยานยนต์",9390967.8,8130723.9,611121.8,131185.4,517936.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47300 ร้านขายปลีกเชื้อเพลิงยานยนต์",9390967.8,8130723.9,611121.8,131185.4,517936.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"474 ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม",8651967.7,7445606.2,750960.3,119158.2,336243.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4741 ร้านขายปลีกคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  ซอฟต์แวร์  และอุปกรณ์สื่อสารโทรคมนาคม",7713498.9,6576625.8,715513.6,114245.8,307113.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47411 ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์ต่อพ่วง",3842272.8,3389195.6,271212.4,24989.6,156875.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47412 ร้านขายปลีกเครื่องเล่นวีดิโอเกมและซอฟต์แวร์สำเร็จรูป",95081.0,87054.6,4533.4,378.3,3114.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47413 ร้านขายปลีกอุปกรณ์สื่อสารโทรคมนาคม",3776145.1,3100375.5,439767.8,88878.0,147123.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4742 ร้านขายปลีกอุปกรณ์ภาพและเสียง",938468.8,868980.4,35446.7,4912.3,29129.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47420 ร้านขายปลีกอุปกรณ์ภาพและเสียง",938468.8,868980.4,35446.7,4912.3,29129.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"475 ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน",34881603.2,29809116.7,3208804.9,602774.8,1260906.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4751 ร้านขายปลีกสิ่งทอ",542171.2,495795.3,14581.5,10950.2,20844.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47511 ร้านขายปลีกผ้า",316004.2,288162.3,8333.4,5794.9,13713.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47512 ร้านขายปลีกของใช้ในครัวเรือนที่ทำจากผ้า",114514.3,106505.5,1484.8,3728.9,2795.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47513 ร้านขายปลีกอุปกรณ์ตัดเย็บ",111652.6,101127.5,4763.2,1426.4,4335.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4752 ร้านขายปลีกเครื่องโลหะ  สี  และกระจก",18299506.3,15428591.0,1877159.5,385823.2,607932.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47521 ร้านขายปลีกเครื่องโลหะ",811743.5,716347.8,58496.6,8989.9,27909.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47522 ร้านขายปลีกสี  น้ำมันชักเงา  และแลกเกอร์",377083.2,342675.2,18452.2,3785.5,12170.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47523 ร้านขายปลีกอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์",2999630.1,1885042.3,938490.1,112210.2,63887.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47524 ร้านขายปลีกวัสดุก่อสร้างอื่นๆ",9310142.7,8130692.0,701995.8,161641.7,315813.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47525 ร้านขายปลีกวัสดุก่อสร้างหลายชนิด รวมถึงวัสดุอุปกรณ์และเครื่องมือชนิดนำไปใช้ทำงานได้ด้วยตัวเอง",4800906.8,4353833.7,159724.9,99195.8,188152.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4753 ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",353699.9,319997.7,12765.4,5719.4,15217.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47530 ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",353699.9,319997.7,12765.4,5719.4,15217.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4759 ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน",15686225.8,13564732.7,1304298.5,200282.0,616912.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47591 ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",4271014.5,3628962.6,406343.4,94244.2,141464.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47592 ร้านขายปลีกเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",639726.9,580072.2,25187.4,19108.5,15358.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47593 ร้านขายปลีกอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง",1238591.8,1087379.2,98017.9,7753.9,45440.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47594 ร้านขายปลีกเครื่องดนตรีและอุปกรณ์ที่เกี่ยวข้อง",69722.9,65326.1,2087.4,403.5,1905.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47595 ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน",8177242.5,7158044.4,634185.1,50246.9,334766.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47599 ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1289927.2,1044948.2,138477.3,28525.0,77976.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"476 ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ",7680389.9,6852504.0,429263.6,114003.3,284618.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4761 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  และเครื่องเขียน",5036148.9,4505622.5,240168.7,87886.2,202471.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47611 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  วารสาร  และนิตยสาร",3259196.9,2958855.9,134542.6,23399.7,142398.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47612 ร้านขายปลีกเครื่องเขียนและเครื่องใช้สำนักงาน",1776952.0,1546766.6,105626.1,64486.4,60072.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4762 ร้านขายปลีกสื่อบันทึกเสียงและภาพ",259832.8,230699.2,18178.3,697.0,10258.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47620 ร้านขายปลีกสื่อบันทึกเสียงและภาพ",259832.8,230699.2,18178.3,697.0,10258.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4763 ร้านขายปลีกเครื่องกีฬา",1245212.1,1078722.5,105417.1,17282.2,43790.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47630 ร้านขายปลีกเครื่องกีฬา",1245212.1,1078722.5,105417.1,17282.2,43790.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4764 ร้านขายปลีกเกมและของเล่น",261893.5,253218.3,157.1,1928.9,6589.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47640 ร้านขายปลีกเกมและของเล่น",261893.5,253218.3,157.1,1928.9,6589.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4769 ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",877302.6,784241.6,65342.3,6209.0,21509.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47691 ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทยและของที่ระลึก",384800.5,310706.7,60545.3,4415.0,9133.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47699 ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",492502.1,473534.8,4797.0,1794.0,12376.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"477 ร้านขายปลีกสินค้าประเภทอื่นๆ",26107085.0,21694902.9,2822891.7,673953.9,915336.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4771 ร้านขายปลีกเสื้อผ้า  รองเท้า  และเครื่องหนัง",4603594.1,3853349.0,454221.5,185887.1,110136.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47711 ร้านขายปลีกเสื้อผ้า",3164232.9,2801865.2,173300.0,112939.7,76128.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47712 ร้านขายปลีกรองเท้า",570366.5,475040.3,77236.1,2970.1,15120.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47713 ร้านขายปลีกเครื่องหนัง",868994.7,576443.5,203685.4,69977.2,18888.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4772 ร้านขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์  เครื่องหอม  และเครื่องประทินโฉม",10080649.2,8264953.8,1238064.4,193242.3,384388.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47721 ร้านขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์",3330063.3,2647517.1,544690.4,49392.6,88463.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47722 ร้านขายปลีกเครื่องหอม",124535.6,74696.7,44701.8,1945.9,3191.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47723 ร้านขายปลีกเครื่องสำอางและเครื่องประทินโฉม",6626050.4,5542739.9,648672.1,141903.9,292734.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4773 ร้านขายปลีกสินค้าใหม่อื่นๆ",10803081.6,8999332.6,1113690.9,293105.7,396952.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47731 ร้านขายปลีกนาฬิกา  แว่นตา  และอุปกรณ์ถ่ายภาพ",2126961.3,1525495.6,337725.6,139729.3,124010.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47732 ร้านขายปลีกเครื่องประดับเพชรพลอย",2951677.3,2198081.5,593088.3,65406.1,95101.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47733 ร้านขายปลีกดอกไม้  ต้นไม้  และอุปกรณ์ที่เกี่ยวข้อง",3202433.3,2998755.3,58583.8,53430.9,91663.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47734 ร้านขายปลีกสัตว์เลี้ยงและอุปกรณ์ที่เกี่ยวข้อง",1175575.1,1044426.2,66770.3,19746.8,44631.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47735 ร้านขายปลีกก๊าซบรรจุถัง  ถ่านไม้  และเชื้อเพลิงอื่นๆ  สำหรับใช้ในครัวเรือน",767082.4,716983.0,15258.6,11941.1,22899.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47739 ร้านขายปลีกสินค้าใหม่อื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",579352.2,515591.0,42264.3,2851.4,18645.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4774 ร้านขายปลีกสินค้าใช้แล้ว",619760.1,577267.6,16914.9,1718.8,23858.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47741 ร้านขายปลีกโบราณวัตถุ",43920.8,41823.0,63.0,139.1,1895.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47742 ร้านขายปลีกเสื้อผ้า  รองเท้า  และเครื่องหนัง  ที่ใช้แล้ว",221758.8,211759.3,18.0,.0,9981.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47743 ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์สื่อสารโทรคมนาคมที่ใช้แล้ว",110920.9,98769.7,7791.0,250.0,4110.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47744 ร้านขายปลีกเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือนที่ใช้แล้ว",59093.3,50823.5,5926.1,135.4,2208.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47745 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  วารสาร  และนิตยสาร  ที่ใช้แล้ว",12529.5,11939.5,.0,502.5,87.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47749 ร้านขายปลีกสินค้าใช้แล้วอื่นๆ",171536.8,162152.6,3116.8,691.8,5575.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"479 การขายปลีกโดยไม่มีร้าน",7172047.0,5006055.2,1402899.3,596677.4,166415.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4791 การขายปลีกโดยการรับสั่งสินค้าทางไปรษณีย์  โทรทัศน์  วิทยุ  โทรศัพท์  และทางอินเตอร์เนต",664881.9,637927.2,3914.0,6622.3,16418.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47911 การขายปลีกโดยการรับสั่งสินค้าทางไปรษณีย์  โทรทัศน์  วิทยุ  และโทรศัพท์",653601.9,628759.2,3914.0,5722.3,15206.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47912 การขายปลีกทางอินเตอร์เน็ต",11280.0,9168.0,.0,900.0,1212.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4799 การขายปลีกโดยไม่มีร้านด้วยวิธีอื่นๆ",6507165.1,4368128.0,1398985.3,590055.1,149996.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47991 การขายตรง",6507165.1,4368128.0,1398985.3,590055.1,149996.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"55 ที่พักแรม",41529350.9,34021829.2,4182470.2,1734534.3,1590517.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"551 ที่พักแรมระยะสั้น",41456477.6,33956140.4,4177954.1,1734522.3,1587860.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"5510 ที่พักแรมระยะสั้น",41456477.6,33956140.4,4177954.1,1734522.3,1587860.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"55101 โรงแรมและรีสอร์ท",40929508.4,33477474.6,4157595.0,1721809.0,1572629.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"55102 เกสต์เฮ้าส์",457196.8,417384.9,16658.0,9242.7,13911.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"55103 ที่พักสัมผัสวัฒนธรรมชนบท",43661.7,39376.5,1688.4,1686.0,910.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"55109 ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว",26110.7,21904.4,2012.6,1784.5,409.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"552 ลานตั้งค่ายพักแรม  ที่จอดรถพ่วง  และที่ตั้งที่พักแบบเคลื่อนที่",3303.1,3024.0,121.0,10.0,148.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"5520 ลานตั้งค่ายพักแรม  ที่จอดรถพ่วง  และที่ตั้งที่พักแบบเคลื่อนที่",3303.1,3024.0,121.0,10.0,148.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"55200 ลานตั้งค่ายพักแรม  ที่จอดรถพ่วง  และที่ตั้งที่พักแบบเคลื่อนที่",3303.1,3024.0,121.0,10.0,148.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"559 ที่พักแรมประเภทอื่นๆ",69570.3,62664.8,4395.1,2.0,2508.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"5590 ที่พักแรมประเภทอื่นๆ",69570.3,62664.8,4395.1,2.0,2508.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"55901 การบริการห้องพักหรือที่พักอาศัยสำหรับนักเรียน/นักศึกษา",18174.7,16059.0,1678.3,2.0,435.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"55909 การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",51395.5,46605.8,2716.8,.0,2073.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"56 การบริการอาหารและเครื่องดื่ม",48575430.2,42766559.5,1793978.2,2470022.3,1544870.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"561 การบริการอาหาร",42529386.6,37464959.2,1332372.6,2336383.7,1395671.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"5610 การบริการอาหาร",42529386.6,37464959.2,1332372.6,2336383.7,1395671.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"56101 การบริการอาหารในภัตตาคาร/ร้านอาหาร",42529386.6,37464959.2,1332372.6,2336383.7,1395671.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"562 การบริการจัดเลี้ยงนอกสถานที่และการบริการอาหารประเภทอื่นๆ",561153.1,510562.3,18078.8,23385.1,9127.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"5621 การบริการจัดเลี้ยงนอกสถานที่",561063.1,510472.3,18078.8,23385.1,9127.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"56210 การบริการจัดเลี้ยงนอกสถานที่",561063.1,510472.3,18078.8,23385.1,9127.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"563 การบริการเครื่องดื่ม",5484890.5,4791038.0,443526.9,110253.5,140072.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"5630 การบริการเครื่องดื่ม",5484890.5,4791038.0,443526.9,110253.5,140072.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"56301 การบริการเครื่องดื่มที่มีแอลกอฮอล์เป็นหลักในร้าน",2528221.7,2066153.4,357639.1,43992.1,60437.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"56302 การบริการเครื่องดื่มที่ไม่มีแอลกอฮอล์เป็นหลักในร้าน",2956668.8,2724884.7,85887.8,66261.3,79635.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"59 การผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์  การบันทึกเสียงลงบนสื่อ  และการจัดพิมพ์จำหน่ายหรือเผยแพร่ดน",4671923.2,3937125.7,563482.8,70430.4,100884.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"591 กิจกรรมที่เกี่ยวข้องกับภาพยนตร์  วีดิทัศน์  และรายการโทรทัศน์",4232625.4,3511329.7,557546.1,68911.1,94838.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"5911 การผลิตภาพยนตร์  วีดิทัศน์  และรายการโทรทัศน์",3421290.0,2791445.7,505393.1,61501.2,62949.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"59111 การผลิตภาพยนตร์และวีดิทัศน์",398375.7,307184.1,74439.9,4698.6,12053.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"59112 การผลิตรายการโทรทัศน์",3022914.2,2484261.6,430953.2,56802.6,50896.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"5912 กิจกรรมภายหลังการผลิตภาพยนตร์  วิดีทัศน์  และรายการโทรทัศน์",211591.3,175004.2,28938.1,2739.4,4909.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"59121 การบริการตัดต่อภาพและเสียง",200251.8,164304.4,28811.1,2739.4,4396.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"59122 การบริการทำคอมพิวเตอร์กราฟฟิก  แอนิเมชั่น  และเทคนิคพิเศษ",9012.0,8575.8,.0,.0,436.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"5913 การเผยแพร่ภาพยนตร์  วีดิทัศน์  และรายการโทรทัศน์",114226.9,105253.9,5376.4,630.0,2966.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"59131 การเผยแพร่ภาพยนตร์  วีดิทัศน์  และรายการโทรทัศน์",94867.3,88002.6,3688.2,630.0,2546.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"59132 การดูแลสิทธิในการผลิตซ้ำภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์ เพื่อจำหน่ายหรือเผยแพร่",19359.6,17251.3,1688.3,.0,420.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"5914 การฉายภาพยนตร์",485517.2,439625.8,17838.4,4040.5,24012.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"59140 การฉายภาพยนตร์",485517.2,439625.8,17838.4,4040.5,24012.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"592 การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี",439297.8,425796.0,5936.8,1519.3,6045.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"5920 การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี",439297.8,425796.0,5936.8,1519.3,6045.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"59201 การบันทึกเสียงลงบนสื่อ",116605.7,105336.0,5529.1,507.9,5232.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"59202 การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี",322692.1,320460.0,407.6,1011.4,813.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"60 การจัดผังรายการและการแพร่ภาพกระจายเสียง",3795250.9,2277103.7,1184031.0,208868.4,125247.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"601 การออกอากาศทางวิทยุกระจายเสียง",239448.2,212758.9,14797.5,3823.2,8068.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"6010 การออกอากาศทางวิทยุกระจายเสียง",239448.2,212758.9,14797.5,3823.2,8068.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"60101 การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์)",238892.2,212202.9,14797.5,3823.2,8068.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"602 การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์",3555802.7,2064344.8,1169233.4,205045.3,117179.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"6020 การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์",3555802.7,2064344.8,1169233.4,205045.3,117179.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"60201 การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์)",3495912.3,2008811.3,1167741.8,204911.0,114448.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"60202 การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์  โดยสมัครสมาชิก (ยกเว้นทางออนไลน์)",59890.5,55533.5,1491.6,134.3,2731.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"62 การจัดทำโปรแกรมคอมพิวเตอร์  การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์  และกิจกรรมที่เกี่ยวข้อง",8569546.8,6556059.2,1339344.3,369520.7,304622.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"620 การจัดทำโปรแกรมคอมพิวเตอร์  การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์  และกิจกรรมที่เกี่ยวข้อง",8569546.8,6556059.2,1339344.3,369520.7,304622.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"6201 การจัดทำโปรแกรม คอมพิวเตอร์ตามวัตถุประสงค์ของผู้ใช้",2358679.3,1949797.2,299450.9,27388.0,82043.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"62011 การจัดทำโปรแกรมเว็บเพจและเครือข่ายตามวัตถุประสงค์ของผู้ใช้",142093.9,130805.8,3974.1,2488.5,4825.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"62012 การจัดทำโปรแกรมคอมพิวเตอร์ตามวัตถุประสงค์ของผู้ใช้ (ยกเว้นโปรแกรมเว็บเพจและเครือข่าย)",2216585.3,1818991.5,295476.8,24899.4,77217.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"6202 การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์และการจัดการสิ่งอำนวยความสะดวกด้านคอมพิวเตอร์",5898796.2,4374457.9,968815.9,340347.5,215175.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"62021 การให้คำปรึกษาด้านฮาร์ดแวร์",3064139.2,2377729.9,476430.2,145149.8,64829.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"62022 การให้คำปรึกษาด้านซอฟต์แวร์",2749245.5,1925202.1,484705.6,192790.2,146547.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"62023 การจัดการสิ่งอำนวยความสะดวกด้านคอมพิวเตอร์",85411.5,71525.8,7680.0,2407.5,3798.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"6209 การบริการเทคโนโลยีสารสนเทศและคอมพิวเตอร์อื่นๆ",312071.4,231804.1,71077.6,1785.2,7404.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"62090 การบริการเทคโนโลยีสารสนเทศและคอมพิวเตอร์อื่นๆ",312071.4,231804.1,71077.6,1785.2,7404.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"63 การบริการสารสนเทศ",1339511.6,1018185.3,265300.0,24740.0,31286.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"631 การประมวลผลข้อมูล การจัดการและการให้เช่าพื้นที่บนเครื่องแม่ข่าย และกิจกรรมที่เกี่ยวข้อง  รวมถึงเวบท่า",702182.6,556264.3,114071.6,17038.8,14807.8,พันบาท,สำนักงานสถิติแห่งชาติ
