﻿year,area,labor_status,Pop_Total,Pop_use_In,unit,source
2566Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2198.3,1984.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2126.0,2124.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2946.7,1482.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1084.4,1007.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",21161.1,19160.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",233.4,224.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",166.2,132.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2935.1,2495.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2394.8,2391.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",4086.8,1301.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",819.9,768.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18486.0,17819.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",198.0,196.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",11.6,9.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2184.6,1998.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2163.1,2161.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2980.3,1537.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1112.7,1044.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",21597.2,19694.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",204.2,198.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",27.6,24.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2855.4,2450.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2397.1,2394.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",4015.8,1403.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",728.0,675.7,พันคน,สำนักงานสถิติแห่งชาติ
