﻿YEAR,REGION,PROVINCE,AREA,TOTAL_HH,NUM_FIXED_HH,NUM_PC_HH,NUM_LAP_HH,NUM_TAB_HH,UNIT,SOURCE
2563,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,298.20,6.60,11.80,33.50,8.60,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,793.20,10.70,27.50,78.70,16.80,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,355.30,5.60,11.20,27.70,10.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,352.50,4.70,25.40,36.60,14.30,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,312.40,132.60,6.20,21.50,5.10,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,496.90,16.10,9.50,41.90,4.20,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,159.20,.90,5.50,11.00,1.40,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,309.90,72.50,5.50,19.30,3.80,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,85.70,31.90,1.60,4.90,.70,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,96.60,.30,2.00,5.90,1.90,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,137.50,63.60,4.00,16.90,3.20,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,587.20,5.40,20.30,74.10,18.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,371.80,3.50,6.40,35.50,31.30,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,159.90,33.70,15.90,12.10,4.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,138.50,2.40,4.60,13.30,14.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,257.70,4.30,16.60,46.20,8.30,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,342.00,33.70,26.80,41.90,12.90,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,243.20,4.70,4.70,19.10,7.60,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,244.20,3.00,9.90,15.50,22.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,171.20,3.20,4.70,34.60,4.80,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,104.30,5.20,2.90,8.90,5.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,495.60,9.40,57.50,65.20,33.60,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","81) กระบี่",รวม,117.00,1.80,6.50,17.50,11.30,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","82) พังงา",รวม,89.10,2.00,4.40,5.60,3.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","83) ภูเก็ต",รวม,164.40,3.70,13.90,33.90,15.20,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,344.80,6.60,13.30,37.90,15.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","85) ระนอง",รวม,85.20,22.40,4.70,6.60,7.30,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","86) ชุมพร",รวม,170.30,4.20,11.60,15.70,3.30,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","90) สงขลา",รวม,481.30,22.30,23.50,66.30,12.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","91) สตูล",รวม,80.60,1.40,6.20,12.00,2.40,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","92) ตรัง",รวม,200.10,5.60,10.00,23.80,3.20,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","93) พัทลุง",รวม,173.20,4.20,8.70,13.90,1.90,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","94) ปัตตานี",รวม,155.30,4.80,7.20,11.90,9.40,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","95) ยะลา",รวม,125.00,9.60,9.60,12.60,12.10,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","96) นราธิวาส",รวม,171.80,5.70,4.90,10.80,2.90,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,102116.00,5568.00,14424.00,15197.00,3986.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,451054.00,54724.00,53488.00,75091.00,47151.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","81) กระบี่",รวม,109078.00,11305.00,19538.00,27493.00,24890.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","82) พังงา",รวม,79772.00,14495.00,14753.00,12881.00,8651.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","83) ภูเก็ต",รวม,175220.00,38345.00,56965.00,47492.00,25153.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,316473.00,48185.00,58718.00,58132.00,40415.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","85) ระนอง",รวม,75850.00,8977.00,10154.00,5320.00,6979.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","86) ชุมพร",รวม,154364.00,13235.00,20462.00,24566.00,19238.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","90) สงขลา",รวม,462141.00,60654.00,104520.00,136622.00,83591.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","91) สตูล",รวม,73846.00,7137.00,9514.00,10999.00,17049.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","92) ตรัง",รวม,179732.00,13532.00,24762.00,25495.00,20164.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","93) พัทลุง",รวม,155951.00,10887.00,24333.00,15153.00,29540.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","94) ปัตตานี",รวม,152589.00,9663.00,21159.00,20692.00,20505.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","95) ยะลา",รวม,122810.00,13644.00,12218.00,18658.00,21044.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","96) นราธิวาส",รวม,168580.00,14561.00,29630.00,18813.00,20688.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2551278.00,974343.00,909955.00,973503.00,761611.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","11) สมุทรปราการ",รวม,703188.00,160350.00,138327.00,175179.00,159275.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","12) นนทบุรี",รวม,544300.00,185894.00,171542.00,162204.00,165911.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","13) ปทุมธานี",รวม,412772.00,79713.00,92499.00,118683.00,101742.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,250078.00,23906.00,49166.00,41205.00,36316.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","15) อ่างทอง",รวม,80003.00,9912.00,16693.00,13465.00,10045.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","16) ลพบุรี",รวม,242137.00,13995.00,33111.00,23229.00,24645.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","17) สิงห์บุรี",รวม,65686.00,6914.00,15412.00,11592.00,11958.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","18) ชัยนาท",รวม,102676.00,6280.00,17352.00,15537.00,10749.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","19) สระบุรี",รวม,213935.00,16285.00,47470.00,46116.00,28862.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","20) ชลบุรี",รวม,608657.00,53884.00,90255.00,76771.00,98728.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","21) ระยอง",รวม,290782.00,22034.00,58181.00,53160.00,32383.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","22) จันทบุรี",รวม,168351.00,13155.00,29290.00,29624.00,22926.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","23) ตราด",รวม,88789.00,6835.00,9433.00,11694.00,6604.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,229525.00,12132.00,34917.00,35722.00,20302.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,183903.00,7003.00,18676.00,16330.00,12724.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","26) นครนายก",รวม,85863.00,3937.00,8387.00,7146.00,6019.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","27) สระแก้ว",รวม,189820.00,6373.00,18349.00,23312.00,14932.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","70) ราชบุรี",รวม,234789.00,30739.00,50434.00,40599.00,42086.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","71) กาญจนบุรี",รวม,234531.00,22278.00,27869.00,29065.00,24645.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,261870.00,47396.00,29530.00,25166.00,25235.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","73) นครปฐม",รวม,312673.00,55205.00,68171.00,66291.00,47600.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","74) สมุทรสาคร",รวม,327802.00,30775.00,51791.00,34976.00,36203.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,58617.00,11113.00,11537.00,5752.00,4197.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","76) เพชรบุรี",รวม,144496.00,14483.00,28608.00,24941.00,22613.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,150620.00,13174.00,17996.00,15112.00,14267.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","50) เชียงใหม่",รวม,596207.00,64987.00,164291.00,202001.00,125067.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","51) ลำพูน",รวม,154601.00,11567.00,20004.00,23267.00,11716.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","52) ลำปาง",รวม,254114.00,27651.00,43952.00,51414.00,26042.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,143549.00,11990.00,18363.00,30502.00,14868.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","54) แพร่",รวม,143674.00,12559.00,24300.00,32413.00,18120.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","55) น่าน",รวม,138609.00,10343.00,17934.00,27592.00,6682.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","56) พะเยา",รวม,143371.00,10699.00,14446.00,19872.00,5262.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","57) เชียงราย",รวม,356192.00,21121.00,34401.00,54350.00,29600.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,64276.00,2803.00,3262.00,8825.00,2454.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","60) นครสวรรค์",รวม,317973.00,18327.00,34759.00,35565.00,38091.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","61) อุทัยธานี",รวม,94884.00,5869.00,8995.00,9236.00,8090.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,236362.00,11342.00,42193.00,39319.00,47877.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","63) ตาก",รวม,155109.00,9898.00,19200.00,27007.00,13168.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","64) สุโขทัย",รวม,200477.00,19728.00,28243.00,33973.00,21849.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","65) พิษณุโลก",รวม,307229.00,28344.00,59958.00,76557.00,44060.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","66) พิจิตร",รวม,174712.00,12197.00,26918.00,22437.00,18053.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,281426.00,14647.00,37966.00,33090.00,32771.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,752300.00,35297.00,120611.00,154968.00,91352.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,347721.00,7890.00,41704.00,53628.00,20164.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,341507.00,10176.00,28136.00,52429.00,18265.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,286949.00,5592.00,19821.00,43230.00,17371.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,490865.00,17457.00,40986.00,100035.00,54916.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","57) เชียงราย",รวม,363286.00,12504.00,39836.00,47421.00,18285.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,62681.00,3278.00,3194.00,17259.00,7802.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","60) นครสวรรค์",รวม,318201.00,27582.00,57488.00,45783.00,57373.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","61) อุทัยธานี",รวม,93442.00,5345.00,11151.00,8509.00,9088.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,239445.00,11417.00,39242.00,55872.00,36560.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","63) ตาก",รวม,150842.00,7781.00,18082.00,24935.00,11664.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","64) สุโขทัย",รวม,203916.00,19849.00,27350.00,46487.00,22353.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","65) พิษณุโลก",รวม,299150.00,15526.00,42570.00,71571.00,18571.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","66) พิจิตร",รวม,172898.00,9257.00,23739.00,19761.00,15103.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,285655.00,24981.00,45865.00,37981.00,23545.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,740048.00,30097.00,105132.00,146891.00,57702.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,352279.00,64675.00,38565.00,67023.00,16239.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,340371.00,8319.00,30022.00,56370.00,24328.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,308226.00,8908.00,23408.00,40083.00,12163.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,480164.00,11376.00,39483.00,86830.00,30425.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,145524.00,1394.00,9378.00,10721.00,4484.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,300659.00,60540.00,33472.00,50064.00,24693.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,79363.00,1199.00,6234.00,10748.00,5444.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,93006.00,19749.00,8347.00,12268.00,10459.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,127258.00,5810.00,13960.00,23693.00,9924.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,570953.00,28239.00,78788.00,133609.00,58146.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,354735.00,19918.00,45889.00,58120.00,36043.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,150095.00,4866.00,14408.00,19356.00,13765.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,128298.00,7796.00,13250.00,10776.00,5811.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,254466.00,9912.00,21611.00,46357.00,19307.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,322330.00,11596.00,29426.00,51602.00,35075.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,230770.00,6344.00,15571.00,27039.00,9570.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,275163.00,77763.00,19737.00,25214.00,13852.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,162738.00,3604.00,27905.00,37285.00,20368.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,102103.00,1597.00,10847.00,12751.00,9396.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,446343.00,26877.00,64810.00,103161.00,36070.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","81) กระบี่",รวม,107831.00,7646.00,11794.00,20709.00,16161.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","82) พังงา",รวม,81686.00,6142.00,9234.00,7558.00,7612.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","83) ภูเก็ต",รวม,176363.00,18279.00,31243.00,40109.00,27932.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,326841.00,25320.00,37928.00,47547.00,50065.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","85) ระนอง",รวม,80579.00,4406.00,6149.00,8925.00,5708.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","86) ชุมพร",รวม,156617.00,10205.00,21718.00,20142.00,15768.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","90) สงขลา",รวม,498321.00,49481.00,83791.00,116103.00,51788.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","91) สตูล",รวม,74449.00,5952.00,10481.00,11214.00,8831.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","92) ตรัง",รวม,182105.00,10686.00,21517.00,23137.00,17486.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","93) พัทลุง",รวม,160871.00,8130.00,21011.00,17630.00,7482.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","94) ปัตตานี",รวม,158384.00,8258.00,15352.00,15050.00,14874.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","95) ยะลา",รวม,118793.00,17428.00,11660.00,19588.00,16474.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","96) นราธิวาส",รวม,165387.00,7509.00,12287.00,7487.00,8202.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2747645.00,920994.00,935875.00,930068.00,587570.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","11) สมุทรปราการ",รวม,782003.00,133088.00,159422.00,119478.00,105424.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","12) นนทบุรี",รวม,557752.00,148538.00,140536.00,146169.00,112620.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","13) ปทุมธานี",รวม,551779.00,108318.00,137197.00,165385.00,130958.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,256856.00,9072.00,38057.00,41217.00,23452.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","15) อ่างทอง",รวม,84971.00,4453.00,10128.00,11334.00,3181.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","16) ลพบุรี",รวม,244372.00,8267.00,28168.00,23959.00,7091.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67830.00,2042.00,10910.00,9905.00,6012.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","18) ชัยนาท",รวม,105088.00,4660.00,10826.00,11382.00,8030.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","19) สระบุรี",รวม,223726.00,16375.00,38151.00,40571.00,21444.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","20) ชลบุรี",รวม,593514.00,19438.00,64421.00,43710.00,34853.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","21) ระยอง",รวม,312591.00,16405.00,57427.00,47471.00,13783.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","22) จันทบุรี",รวม,174392.00,5354.00,29407.00,36151.00,20899.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","23) ตราด",รวม,94561.00,3377.00,10873.00,9128.00,5936.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,244050.00,7242.00,22128.00,17657.00,12747.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,202950.00,4805.00,23153.00,16136.00,8243.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","26) นครนายก",รวม,90263.00,6253.00,7448.00,8992.00,4669.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","27) สระแก้ว",รวม,191898.00,1739.00,15613.00,32601.00,6473.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","86) ชุมพร",รวม,161819.00,35839.00,25711.00,18099.00,8541.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","90) สงขลา",รวม,459520.00,29542.00,51750.00,77830.00,22952.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","91) สตูล",รวม,77454.00,3758.00,10615.00,10308.00,5184.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","92) ตรัง",รวม,190308.00,9205.00,15695.00,23683.00,10742.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","93) พัทลุง",รวม,163712.00,4721.00,12723.00,12195.00,3181.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","94) ปัตตานี",รวม,153151.00,5341.00,12014.00,22507.00,8173.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","95) ยะลา",รวม,126946.00,16607.00,12976.00,18954.00,17581.00,เครื่อง,สำนักงานสถิติแห่งชาติ
