﻿TSIC_CODE,ECONOMIC_TSIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,OTHER_EQUIPMENT,OTHER_FIXED_ASSET,UNIT,SOURCE
5911,"การผลิตภาพยนตร์  วีดิทัศน์  และรายการโทรทัศน์",8108767.70,2013714.80,1503854.70,13965.70,623795.60,785393.90,392070.90,2775972.00,พันบาท,สำนักงานสถิติแห่งชาติ
59111,การผลิตภาพยนตร์และวีดิทัศน์,1450890.40,430453.20,458469.20,7847.10,155142.80,104742.20,51169.00,243066.80,พันบาท,สำนักงานสถิติแห่งชาติ
59112,การผลิตรายการโทรทัศน์,6657877.30,1583261.60,1045385.50,6118.60,468652.70,680651.70,340902.00,2532905.20,พันบาท,สำนักงานสถิติแห่งชาติ
5912,"กิจกรรมภายหลังการผลิตภาพยนตร์  วิดีทัศน์  และรายการโทรทัศน์",1810566.80,1382057.80,172719.00,36824.50,91208.90,44175.20,80260.00,3321.50,พันบาท,สำนักงานสถิติแห่งชาติ
59121,การบริการตัดต่อภาพและเสียง,1710573.10,1352930.20,118414.00,36724.50,83761.10,37602.10,79369.90,1771.30,พันบาท,สำนักงานสถิติแห่งชาติ
59122,"การบริการทำคอมพิวเตอร์กราฟฟิก  แอนิเมชั่น  และเทคนิคพิเศษ",99993.70,29127.60,54305.00,100.00,7447.70,6573.10,890.10,1550.20,พันบาท,สำนักงานสถิติแห่งชาติ
59129,"กิจกรรมอื่นๆ ภายหลังการผลิตภาพยนตร์ วิดีทัศน์ และรายการโทรทัศน์",.00,.00,.00,.00,.00,.00,.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
5913,"การเผยแพร่ภาพยนตร์  วีดิทัศน์  และรายการโทรทัศน์",53046.70,22226.30,20764.90,.00,4873.40,4954.10,.00,228.00,พันบาท,สำนักงานสถิติแห่งชาติ
59131,"การเผยแพร่ภาพยนตร์  วีดิทัศน์  และรายการโทรทัศน์",31233.30,18146.00,11500.70,.00,800.00,786.60,.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
59132,"การดูแลสิทธิในการผลิตซ้ำภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์ เพื่อจำหน่ายหรือเผยแพร่",.00,.00,.00,.00,.00,.00,.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
5914,การฉายภาพยนตร์,2774193.60,1261622.70,506338.70,248886.80,144353.00,347633.30,218931.90,46427.20,พันบาท,สำนักงานสถิติแห่งชาติ
59140,การฉายภาพยนตร์,2774193.60,1261622.70,506338.70,248886.80,144353.00,347633.30,218931.90,46427.20,พันบาท,สำนักงานสถิติแห่งชาติ
592,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,1061048.70,122349.90,308300.00,59632.60,43831.60,76298.00,82183.30,368453.40,พันบาท,สำนักงานสถิติแห่งชาติ
5920,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,1061048.70,122349.90,308300.00,59632.60,43831.60,76298.00,82183.30,368453.40,พันบาท,สำนักงานสถิติแห่งชาติ
59201,การบันทึกเสียงลงบนสื่อ,539400.20,87549.90,215198.40,59632.60,32372.60,51474.70,57450.70,35721.30,พันบาท,สำนักงานสถิติแห่งชาติ
59202,การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,491004.60,14800.00,83501.60,.00,10859.00,24379.30,24732.60,332732.10,พันบาท,สำนักงานสถิติแห่งชาติ
59203,"การดูแลสิทธิในการผลิตซ้ำดนตรี เพื่อจำหน่ายหรือเผยแพร่",30644.00,20000.00,9600.00,.00,600.00,444.00,.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
60,การจัดผังรายการและการแพร่ภาพกระจายเสียง,3410535.10,1277394.90,1206586.30,157569.80,363492.50,195325.90,196369.60,13796.20,พันบาท,สำนักงานสถิติแห่งชาติ
601,การออกอากาศทางวิทยุกระจายเสียง,2464348.30,1029580.20,694194.40,23128.30,332686.30,184537.40,190207.90,10013.90,พันบาท,สำนักงานสถิติแห่งชาติ
6010,การออกอากาศทางวิทยุกระจายเสียง,2464348.30,1029580.20,694194.40,23128.30,332686.30,184537.40,190207.90,10013.90,พันบาท,สำนักงานสถิติแห่งชาติ
60101,"การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์)",2446848.80,1026080.20,686554.40,22888.30,327608.30,184140.90,189707.90,9868.90,พันบาท,สำนักงานสถิติแห่งชาติ
60102,การออกอากาศทางวิทยุกระจายเสียงผ่านทางออนไลน์,17499.50,3500.00,7640.00,240.00,5078.00,396.50,500.00,145.00,พันบาท,สำนักงานสถิติแห่งชาติ
602,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,946186.90,247814.70,512391.90,134441.50,30806.20,10788.50,6161.70,3782.30,พันบาท,สำนักงานสถิติแห่งชาติ
6020,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,946186.90,247814.70,512391.90,134441.50,30806.20,10788.50,6161.70,3782.30,พันบาท,สำนักงานสถิติแห่งชาติ
60201,"การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์)",866884.20,211614.70,483838.50,134441.50,21380.90,7078.20,5379.00,3151.30,พันบาท,สำนักงานสถิติแห่งชาติ
60202,"การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์  โดยสมัครสมาชิก (ยกเว้นทางออนไลน์)",76758.80,36200.00,27053.40,.00,9425.30,2770.40,678.70,631.00,พันบาท,สำนักงานสถิติแห่งชาติ
60203,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ผ่านทางออนไลน์,2543.90,.00,1500.00,.00,.00,940.00,103.90,.00,พันบาท,สำนักงานสถิติแห่งชาติ
62,"การจัดทำโปรแกรมคอมพิวเตอร์  การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์  และกิจกรรมที่เกี่ยวข้อง",21869322.00,2764138.40,1937522.80,39093.60,986989.30,766851.60,62221.20,15312505.10,พันบาท,สำนักงานสถิติแห่งชาติ
620,"การจัดทำโปรแกรมคอมพิวเตอร์  การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์  และกิจกรรมที่เกี่ยวข้อง",21869322.00,2764138.40,1937522.80,39093.60,986989.30,766851.60,62221.20,15312505.10,พันบาท,สำนักงานสถิติแห่งชาติ
6201,"การจัดทำโปรแกรม คอมพิวเตอร์ตามวัตถุประสงค์ของผู้ใช้",3155983.70,969108.00,982661.20,22704.30,537382.60,446368.70,29686.80,168072.20,พันบาท,สำนักงานสถิติแห่งชาติ
62011,การจัดทำโปรแกรมเว็บเพจและเครือข่ายตามวัตถุประสงค์ของผู้ใช้,894715.60,347794.90,221596.00,6041.00,199182.50,96719.30,3818.90,19562.90,พันบาท,สำนักงานสถิติแห่งชาติ
62012,"การจัดทำโปรแกรมคอมพิวเตอร์ตามวัตถุประสงค์ของผู้ใช้ (ยกเว้นโปรแกรมเว็บเพจและเครือข่าย)",2261268.10,621313.10,761065.10,16663.30,338200.00,349649.40,25867.90,148509.30,พันบาท,สำนักงานสถิติแห่งชาติ
6202,การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์และการจัดการสิ่งอำนวยความสะดวกด้านคอมพิวเตอร์,1951645.50,795153.00,544162.90,5248.20,295288.70,238170.10,28504.40,45118.20,พันบาท,สำนักงานสถิติแห่งชาติ
62021,การให้คำปรึกษาด้านฮาร์ดแวร์,847871.30,257011.00,255985.30,213.90,138290.20,153101.00,26325.60,16944.40,พันบาท,สำนักงานสถิติแห่งชาติ
62022,การให้คำปรึกษาด้านซอฟต์แวร์,900687.50,469427.00,244667.60,3034.30,90889.20,74117.00,1666.40,16886.00,พันบาท,สำนักงานสถิติแห่งชาติ
62023,การจัดการสิ่งอำนวยความสะดวกด้านคอมพิวเตอร์,203086.70,68715.10,43510.00,2000.00,66109.40,10952.20,512.40,11287.80,พันบาท,สำนักงานสถิติแห่งชาติ
6209,การบริการเทคโนโลยีสารสนเทศและคอมพิวเตอร์อื่นๆ,16761692.80,999877.40,410698.70,11141.10,154318.00,82312.80,4029.90,15099314.80,พันบาท,สำนักงานสถิติแห่งชาติ
62090,การบริการเทคโนโลยีสารสนเทศและคอมพิวเตอร์อื่นๆ,16761692.80,999877.40,410698.70,11141.10,154318.00,82312.80,4029.90,15099314.80,พันบาท,สำนักงานสถิติแห่งชาติ
63,การบริการสารสนเทศ,539386.20,191293.30,184275.50,10198.40,59968.60,59485.80,6715.80,27448.80,พันบาท,สำนักงานสถิติแห่งชาติ
631,"การประมวลผลข้อมูล การจัดการและการให้เช่าพื้นที่บนเครื่องแม่ข่าย และกิจกรรมที่เกี่ยวข้อง  รวมถึงเวบท่า",405916.80,158193.40,142883.90,9798.40,33564.70,49497.30,5765.80,6213.20,พันบาท,สำนักงานสถิติแห่งชาติ
6311,"การประมวลผลข้อมูล  การจัดการและการให้เช่าพื้นที่บนเครื่องแม่ข่าย  และกิจกรรมที่เกี่ยวข้อง",329520.30,146593.40,99283.90,9798.40,19944.70,42920.90,4765.80,6213.20,พันบาท,สำนักงานสถิติแห่งชาติ
63111,การบริหารจัดการและประมวลผลข้อมูล,125061.90,39178.60,31911.40,2800.00,16879.60,25311.10,2800.00,6181.30,พันบาท,สำนักงานสถิติแห่งชาติ
63112,การจัดการและการให้เช่าพื้นที่บนเครื่องแม่ข่าย,204458.40,107414.80,67372.50,6998.40,3065.10,17609.80,1965.80,31.90,พันบาท,สำนักงานสถิติแห่งชาติ
6312,เวบท่า,76396.50,11600.00,43600.00,.00,13620.00,6576.50,1000.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
63120,เวบท่า,76396.50,11600.00,43600.00,.00,13620.00,6576.50,1000.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
639,การบริการสารสนเทศอื่นๆ,133469.50,33099.90,41391.60,400.00,26403.90,9988.50,950.00,21235.50,พันบาท,สำนักงานสถิติแห่งชาติ
6391,กิจกรรมสำนักข่าว,42244.30,8200.00,20825.00,400.00,10085.20,1260.60,950.00,523.50,พันบาท,สำนักงานสถิติแห่งชาติ
63911,กิจกรรมสำนักข่าวสื่อสิ่งพิมพ์,41017.20,8200.00,20825.00,.00,9485.20,1074.00,950.00,483.00,พันบาท,สำนักงานสถิติแห่งชาติ
63912,กิจกรรมสำนักข่าวสื่อโสตทัศน์,1227.10,.00,.00,400.00,600.00,186.60,.00,40.50,พันบาท,สำนักงานสถิติแห่งชาติ
6399,"การบริการสารสนเทศอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",91225.20,24899.90,20566.60,.00,16318.70,8727.90,.00,20712.00,พันบาท,สำนักงานสถิติแห่งชาติ
63990,"การบริการสารสนเทศอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",91225.20,24899.90,20566.60,.00,16318.70,8727.90,.00,20712.00,พันบาท,สำนักงานสถิติแห่งชาติ
68,กิจกรรมอสังหาริมทรัพย์,3021399890.20,1187232420.40,1741188089.60,11946585.00,35551086.90,20188814.20,10193061.10,15099833.10,พันบาท,สำนักงานสถิติแห่งชาติ
681,กิจกรรมอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น,2610754275.10,1052962506.80,1470088514.60,11175353.70,33476588.70,18954773.90,9668052.80,14428484.70,พันบาท,สำนักงานสถิติแห่งชาติ
6810,กิจกรรมอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น,2610754275.10,1052962506.80,1470088514.60,11175353.70,33476588.70,18954773.90,9668052.80,14428484.70,พันบาท,สำนักงานสถิติแห่งชาติ
68101,การซื้อและการขายอสังหาริมทรัพย์ที่เป็นของตนเองเพื่อการอยู่อาศัย,188823768.40,62274655.40,116235248.50,623299.00,2956675.80,984846.10,973864.50,4775179.20,พันบาท,สำนักงานสถิติแห่งชาติ
68102,การซื้อและการขายอสังหาริมทรัพย์ที่เป็นของตนเองที่ไม่ใช่เพื่อการอยู่อาศัย,69361292.10,34992000.40,28769354.80,2008836.20,2447282.30,437912.20,161114.50,544791.80,พันบาท,สำนักงานสถิติแห่งชาติ
68103,การให้เช่าและการดำเนินการเกี่ยวกับอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่นเพื่อการอยู่อาศัย,1688624813.60,743904446.10,898021790.30,148075.50,21889213.30,13748900.60,3740781.00,7171606.80,พันบาท,สำนักงานสถิติแห่งชาติ
68104,"การให้เช่าและการดำเนินการเกี่ยวกับอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น ที่ไม่ใช่เพื่อการอยู่อาศัย",663944401.00,211791404.90,427062121.00,8395143.00,6183417.30,3783115.00,4792292.80,1936907.00,พันบาท,สำนักงานสถิติแห่งชาติ
682,"กิจกรรมอสังหาริมทรัพย์  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",410645615.10,134269913.60,271099575.00,771231.30,2074498.20,1234040.30,525008.40,671348.30,พันบาท,สำนักงานสถิติแห่งชาติ
6820,"กิจกรรมอสังหาริมทรัพย์  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",410645615.10,134269913.60,271099575.00,771231.30,2074498.20,1234040.30,525008.40,671348.30,พันบาท,สำนักงานสถิติแห่งชาติ
68201,"กิจรรมของตัวแทนอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",18327457.30,10360032.10,5757766.30,25762.00,1225061.80,373297.70,73086.20,512451.20,พันบาท,สำนักงานสถิติแห่งชาติ
68202,"การบริการจัดการอสังหาริมทรัพย์  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",392318157.80,123909881.50,265341808.70,745469.30,849436.40,860742.60,451922.20,158897.10,พันบาท,สำนักงานสถิติแห่งชาติ
69,กิจกรรมทางกฎหมายและการบัญชี,24852756.00,11398021.20,8348358.00,38793.70,3625194.60,1218109.40,59979.70,164299.40,พันบาท,สำนักงานสถิติแห่งชาติ
691,กิจกรรมทางกฎหมาย,16519445.00,7726328.50,5511724.40,3618.50,2586819.30,603502.90,19589.90,67861.40,พันบาท,สำนักงานสถิติแห่งชาติ
6910,กิจกรรมทางกฎหมาย,16519445.00,7726328.50,5511724.40,3618.50,2586819.30,603502.90,19589.90,67861.40,พันบาท,สำนักงานสถิติแห่งชาติ
69100,กิจกรรมทางกฎหมาย,16519445.00,7726328.50,5511724.40,3618.50,2586819.30,603502.90,19589.90,67861.40,พันบาท,สำนักงานสถิติแห่งชาติ
692,"กิจกรรมการบัญชี  การทำบัญชี  และการตรวจสอบบัญชี  การให้คำปรึกษาด้านภาษี",8333311.00,3671692.70,2836633.50,35175.20,1038375.30,614606.40,40389.80,96438.10,พันบาท,สำนักงานสถิติแห่งชาติ
6920,"กิจกรรมการบัญชี  การทำบัญชี  และการตรวจสอบบัญชี  การให้คำปรึกษาด้านภาษี",8333311.00,3671692.70,2836633.50,35175.20,1038375.30,614606.40,40389.80,96438.10,พันบาท,สำนักงานสถิติแห่งชาติ
69200,"กิจกรรมการบัญชี  การทำบัญชี  และการตรวจสอบบัญชี  การให้คำปรึกษาด้านภาษี",8333311.00,3671692.70,2836633.50,35175.20,1038375.30,614606.40,40389.80,96438.10,พันบาท,สำนักงานสถิติแห่งชาติ
70,กิจกรรมของสำนักงานใหญ่และการบริการให้คำปรึกษาด้านการบริหารจัดการ,24364722.70,8508129.00,10244355.00,177011.00,3588260.40,979660.10,127074.00,740233.20,พันบาท,สำนักงานสถิติแห่งชาติ
701,กิจกรรมของสำนักงานใหญ่,5824989.10,971377.50,3266882.60,146459.50,532924.30,208345.10,67319.50,631680.60,พันบาท,สำนักงานสถิติแห่งชาติ
7010,กิจกรรมของสำนักงานใหญ่,5824989.10,971377.50,3266882.60,146459.50,532924.30,208345.10,67319.50,631680.60,พันบาท,สำนักงานสถิติแห่งชาติ
70100,กิจกรรมของสำนักงานใหญ่,5824989.10,971377.50,3266882.60,146459.50,532924.30,208345.10,67319.50,631680.60,พันบาท,สำนักงานสถิติแห่งชาติ
702,การบริการให้คำปรึกษาด้านการบริหารจัดการ,18539733.70,7536751.50,6977472.40,30551.50,3055336.10,771315.00,59754.50,108552.60,พันบาท,สำนักงานสถิติแห่งชาติ
7020,การบริการให้คำปรึกษาด้านการบริหารจัดการ,18539733.70,7536751.50,6977472.40,30551.50,3055336.10,771315.00,59754.50,108552.60,พันบาท,สำนักงานสถิติแห่งชาติ
70201,การบริการให้คำปรึกษาด้านการสื่อสารประชาสัมพันธ์,290783.00,9775.00,245224.10,16992.00,12892.00,4030.30,.00,1869.50,พันบาท,สำนักงานสถิติแห่งชาติ
70202,การบริการให้คำปรึกษาด้านการบริหารจัดการทางการเงิน,739347.00,433266.60,143381.70,400.00,108051.70,40164.40,11628.10,2454.50,พันบาท,สำนักงานสถิติแห่งชาติ
70209,การบริการให้คำปรึกษาด้านการบริหารจัดการอื่นๆ,17509603.70,7093709.90,6588866.60,13159.50,2934392.50,727120.30,48126.40,104228.50,พันบาท,สำนักงานสถิติแห่งชาติ
71,"กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม  รวมถึงการทดสอบและการวิเคราะห์ทางเทคนิค",24453581.70,10195946.10,5713675.80,2651892.20,3385316.40,1072617.80,1038966.20,395167.20,พันบาท,สำนักงานสถิติแห่งชาติ
711,"กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม  และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง",13976218.20,5992329.80,3073666.90,1417124.70,2040344.70,716294.50,419231.50,317226.20,พันบาท,สำนักงานสถิติแห่งชาติ
7110,"กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม  และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง",13976218.20,5992329.80,3073666.90,1417124.70,2040344.70,716294.50,419231.50,317226.20,พันบาท,สำนักงานสถิติแห่งชาติ
71101,กิจกรรมด้านสถาปัตยกรรมและการให้คำปรึกษาที่เกี่ยวข้อง,4082454.40,1684902.50,1046317.00,157948.50,908204.40,191178.80,68771.00,25132.30,พันบาท,สำนักงานสถิติแห่งชาติ
71102,กิจกรรมด้านวิศวกรรมและการให้คำปรึกษาที่เกี่ยวข้อง,9406792.80,4238662.30,1950638.30,1214885.20,953667.20,497197.70,301354.00,250388.10,พันบาท,สำนักงานสถิติแห่งชาติ
71103,"กิจกรรมด้านธรณีฟิสิกส์  ธรณีวิทยา  และการให้คำปรึกษาที่เกี่ยวข้อง",486971.00,68765.00,76711.50,44291.00,178473.10,27918.10,49106.50,41705.80,พันบาท,สำนักงานสถิติแห่งชาติ
712,การทดสอบและวิเคราะห์ทางเทคนิค,10477363.40,4203616.30,2640008.90,1234767.50,1344971.70,356323.20,619734.70,77941.00,พันบาท,สำนักงานสถิติแห่งชาติ
7120,การทดสอบและวิเคราะห์ทางเทคนิค,10477363.40,4203616.30,2640008.90,1234767.50,1344971.70,356323.20,619734.70,77941.00,พันบาท,สำนักงานสถิติแห่งชาติ
71201,"การทดสอบและวิเคราะห์องค์ประกอบทางเคมี  กายภาพ  และชีวภาพ",1930764.70,465302.90,483462.80,249127.30,395219.00,139405.80,145929.00,52317.90,พันบาท,สำนักงานสถิติแห่งชาติ
71202,การตรวจสภาพยานยนต์ทางเทคนิค,6996619.20,3179239.60,1845261.20,615309.00,775743.20,171992.30,403105.80,5968.20,พันบาท,สำนักงานสถิติแห่งชาติ
71209,การทดสอบและวิเคราะห์ทางเทคนิคอื่นๆ,1549979.50,559073.90,311284.90,370331.30,174009.50,44925.10,70699.90,19654.90,พันบาท,สำนักงานสถิติแห่งชาติ
72,การวิจัยและพัฒนาเชิงวิทยาศาสตร์,1442930.70,501613.10,431216.30,44035.80,202904.70,55070.80,141796.30,66293.90,พันบาท,สำนักงานสถิติแห่งชาติ
721,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม,1431295.90,499013.10,427816.30,44035.80,199370.70,53030.00,141736.30,66293.90,พันบาท,สำนักงานสถิติแห่งชาติ
7210,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม,1431295.90,499013.10,427816.30,44035.80,199370.70,53030.00,141736.30,66293.90,พันบาท,สำนักงานสถิติแห่งชาติ
72101,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ,861041.30,302612.50,189667.30,41428.00,148178.10,37045.50,112524.80,29585.10,พันบาท,สำนักงานสถิติแห่งชาติ
72102,การวิจัยและพัฒนาเชิงทดลองด้านเทคโนโลยีชีวภาพ,319679.70,125379.60,145275.30,100.00,17477.20,3507.20,27099.90,840.70,พันบาท,สำนักงานสถิติแห่งชาติ
72109,การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ,250574.90,71020.90,92873.70,2507.80,33715.40,12477.30,2111.70,35868.10,พันบาท,สำนักงานสถิติแห่งชาติ
722,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,11634.80,2600.00,3400.00,.00,3534.00,2040.80,60.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
7220,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,11634.80,2600.00,3400.00,.00,3534.00,2040.80,60.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
72200,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,11634.80,2600.00,3400.00,.00,3534.00,2040.80,60.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
73,การโฆษณาและการวิจัยตลาด,21828296.80,7961182.70,5220358.50,1776558.20,3273936.70,1780435.90,1654895.00,160929.90,พันบาท,สำนักงานสถิติแห่งชาติ
731,การโฆษณา,21355720.30,7838005.40,4945232.00,1776558.20,3225502.80,1769168.40,1653783.50,147470.10,พันบาท,สำนักงานสถิติแห่งชาติ
7310,การโฆษณา,21355720.30,7838005.40,4945232.00,1776558.20,3225502.80,1769168.40,1653783.50,147470.10,พันบาท,สำนักงานสถิติแห่งชาติ
73101,กิจกรรมของบริษัทโฆษณา,20550444.20,7366288.70,4726226.10,1768418.00,3151111.50,1748853.10,1643219.30,146327.60,พันบาท,สำนักงานสถิติแห่งชาติ
73102,กิจกรรมของตัวแทนขายสื่อโฆษณา,805276.10,471716.60,219005.90,8140.20,74391.30,20315.30,10564.20,1142.60,พันบาท,สำนักงานสถิติแห่งชาติ
732,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,472576.50,123177.30,275126.50,.00,48433.90,11267.50,1111.50,13459.80,พันบาท,สำนักงานสถิติแห่งชาติ
7320,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,472576.50,123177.30,275126.50,.00,48433.90,11267.50,1111.50,13459.80,พันบาท,สำนักงานสถิติแห่งชาติ
73200,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,472576.50,123177.30,275126.50,.00,48433.90,11267.50,1111.50,13459.80,พันบาท,สำนักงานสถิติแห่งชาติ
74,"กิจกรรมทางวิชาชีพ  วิทยาศาสตร์  และเทคนิคอื่นๆ",23893031.70,10993730.80,7612484.60,473863.00,2909314.00,1093947.70,701882.20,107809.40,พันบาท,สำนักงานสถิติแห่งชาติ
741,กิจกรรมการออกแบบเฉพาะด้าน,8766427.80,4148993.30,2272414.00,271288.50,1286518.90,520433.50,180144.50,86635.10,พันบาท,สำนักงานสถิติแห่งชาติ
7410,กิจกรรมการออกแบบเฉพาะด้าน,8766427.80,4148993.30,2272414.00,271288.50,1286518.90,520433.50,180144.50,86635.10,พันบาท,สำนักงานสถิติแห่งชาติ
74101,กิจกรรมการออกแบบตกแต่งภายใน,6884277.60,3339181.40,1890444.00,128930.50,936621.40,345248.40,161134.50,82717.60,พันบาท,สำนักงานสถิติแห่งชาติ
74109,กิจกรรมการออกแบบเฉพาะด้านอื่นๆ,1882150.20,809811.90,381970.00,142358.00,349897.50,175185.20,19010.00,3917.50,พันบาท,สำนักงานสถิติแห่งชาติ
742,กิจกรรมการถ่ายภาพ,12416867.10,5556762.10,4557306.70,139152.50,1289728.70,371898.90,493693.70,8324.50,พันบาท,สำนักงานสถิติแห่งชาติ
7420,กิจกรรมการถ่ายภาพ,12416867.10,5556762.10,4557306.70,139152.50,1289728.70,371898.90,493693.70,8324.50,พันบาท,สำนักงานสถิติแห่งชาติ
74200,กิจกรรมการถ่ายภาพ,12416867.10,5556762.10,4557306.70,139152.50,1289728.70,371898.90,493693.70,8324.50,พันบาท,สำนักงานสถิติแห่งชาติ
749,"กิจกรรมทางวิชาชีพ  วิทยาศาสตร์  และเทคนิคอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2709736.90,1287975.50,782763.90,63422.00,333066.40,201615.30,28044.00,12849.90,พันบาท,สำนักงานสถิติแห่งชาติ
7490,"กิจกรรมทางวิชาชีพ  วิทยาศาสตร์  และเทคนิคอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2709736.90,1287975.50,782763.90,63422.00,333066.40,201615.30,28044.00,12849.90,พันบาท,สำนักงานสถิติแห่งชาติ
74901,กิจกรรมการแปลและล่าม,208692.80,111714.80,66742.90,.00,17740.40,12058.60,293.10,142.90,พันบาท,สำนักงานสถิติแห่งชาติ
74902,การบริการให้คำปรึกษาด้านสิ่งแวดล้อม,871821.60,210633.20,230992.00,43625.00,180670.00,173484.40,24407.40,8009.60,พันบาท,สำนักงานสถิติแห่งชาติ
74909,"กิจกรรมทางวิชาชีพ  วิทยาศาสตร์  และเทคนิคอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1629222.60,965627.50,485029.00,19797.00,134656.00,16072.30,3343.50,4697.30,พันบาท,สำนักงานสถิติแห่งชาติ
77,กิจกรรมการให้เช่า,49399047.90,13920342.80,11292250.80,3367557.00,15944810.10,1432713.20,1994207.00,1447167.10,พันบาท,สำนักงานสถิติแห่งชาติ
771,การให้เช่ายานยนต์,17220730.90,3689155.80,2900648.50,736751.30,9032220.30,638887.50,72708.90,150358.70,พันบาท,สำนักงานสถิติแห่งชาติ
7710,การให้เช่ายานยนต์,17220730.90,3689155.80,2900648.50,736751.30,9032220.30,638887.50,72708.90,150358.70,พันบาท,สำนักงานสถิติแห่งชาติ
77101,"การให้เช่ายานยนต์ชนิดนั่งส่วนบุคคล  รถกระบะ  รถตู้  และรถขนาดเล็กที่คล้ายกัน",8246270.50,1954100.10,1026988.80,10139.10,5018309.10,199528.30,15757.20,21448.00,พันบาท,สำนักงานสถิติแห่งชาติ
77109,การให้เช่ายานยนต์ชนิดรถบรรทุกและยานยนต์หนักอื่นๆ,8974460.40,1735055.70,1873659.70,726612.20,4013911.20,439359.30,56951.60,128910.70,พันบาท,สำนักงานสถิติแห่งชาติ
772,การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน,13570163.50,5712442.00,4219013.40,104911.50,2089981.30,311050.80,294097.60,838666.90,พันบาท,สำนักงานสถิติแห่งชาติ
7721,การให้เช่าเครื่องอุปกรณ์เพื่อการนันทนาการและการกีฬา,508996.00,192601.90,145330.90,2415.90,149343.20,8019.20,3459.30,7825.60,พันบาท,สำนักงานสถิติแห่งชาติ
77210,การให้เช่าเครื่องอุปกรณ์เพื่อการนันทนาการและการกีฬา,508996.00,192601.90,145330.90,2415.90,149343.20,8019.20,3459.30,7825.60,พันบาท,สำนักงานสถิติแห่งชาติ
