﻿year,area,ICT_skills_List,age_group,Skill_used,unit,source
2563,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","02. 10-14 ปี",13.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","03. 15-19 ปี",73.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","05. 20-24 ปี",79.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","06. 25-29 ปี",44.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","07. 30-34 ปี",52.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","08. 35-39 ปี",45.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","09. 40-49 ปี",63.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","10. 50-59 ปี",32.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","11. 60 ปีขึ้นไป",4.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","01. 06-09 ปี",5.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","02. 10-14 ปี",25.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","03. 15-19 ปี",129.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","05. 20-24 ปี",143.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","06. 25-29 ปี",119.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","07. 30-34 ปี",124.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","08. 35-39 ปี",113.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","09. 40-49 ปี",172.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","10. 50-59 ปี",78.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","11. 60 ปีขึ้นไป",16.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","01. 06-09 ปี",.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","02. 10-14 ปี",10.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","03. 15-19 ปี",70.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","05. 20-24 ปี",86.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","06. 25-29 ปี",71.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","07. 30-34 ปี",79.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","08. 35-39 ปี",77.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","09. 40-49 ปี",106.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","10. 50-59 ปี",46.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","11. 60 ปีขึ้นไป",7.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","01. 06-09 ปี",290.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","02. 10-14 ปี",1363.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","03. 15-19 ปี",1707.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","05. 20-24 ปี",583.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","06. 25-29 ปี",463.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","07. 30-34 ปี",359.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","08. 35-39 ปี",365.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","09. 40-49 ปี",546.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","10. 50-59 ปี",302.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","11. 60 ปีขึ้นไป",49.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","01. 06-09 ปี",313.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","02. 10-14 ปี",1414.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","03. 15-19 ปี",1730.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","05. 20-24 ปี",582.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","06. 25-29 ปี",477.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","07. 30-34 ปี",363.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","08. 35-39 ปี",366.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","09. 40-49 ปี",544.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","10. 50-59 ปี",304.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","11. 60 ปีขึ้นไป",49.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","01. 06-09 ปี",82.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","02. 10-14 ปี",643.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","03. 15-19 ปี",1331.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","05. 20-24 ปี",521.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","06. 25-29 ปี",437.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","07. 30-34 ปี",318.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","08. 35-39 ปี",326.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","09. 40-49 ปี",494.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","10. 50-59 ปี",268.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","11. 60 ปีขึ้นไป",34.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","01. 06-09 ปี",100.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","02. 10-14 ปี",719.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","03. 15-19 ปี",1263.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","05. 20-24 ปี",444.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","06. 25-29 ปี",358.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","07. 30-34 ปี",268.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","08. 35-39 ปี",277.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","09. 40-49 ปี",404.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","10. 50-59 ปี",221.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","11. 60 ปีขึ้นไป",25.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","01. 06-09 ปี",22.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","02. 10-14 ปี",238.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","03. 15-19 ปี",634.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","05. 20-24 ปี",307.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","06. 25-29 ปี",262.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","07. 30-34 ปี",172.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","08. 35-39 ปี",195.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","09. 40-49 ปี",293.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","10. 50-59 ปี",139.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","11. 60 ปีขึ้นไป",21.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","01. 06-09 ปี",6.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","02. 10-14 ปี",97.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","03. 15-19 ปี",352.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","05. 20-24 ปี",174.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","06. 25-29 ปี",153.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","07. 30-34 ปี",104.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","08. 35-39 ปี",98.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","09. 40-49 ปี",156.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","10. 50-59 ปี",74.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","11. 60 ปีขึ้นไป",6.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","01. 06-09 ปี",27.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","02. 10-14 ปี",321.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","03. 15-19 ปี",874.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","05. 20-24 ปี",303.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","06. 25-29 ปี",202.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","07. 30-34 ปี",149.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","08. 35-39 ปี",161.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","09. 40-49 ปี",259.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","10. 50-59 ปี",140.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","11. 60 ปีขึ้นไป",13.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","01. 06-09 ปี",19.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","07. 30-34 ปี",1161.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","08. 35-39 ปี",1126.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","09. 40-49 ปี",1806.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","10. 50-59 ปี",984.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","11. 60 ปีขึ้นไป",213.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","01. 06-09 ปี",164.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","02. 10-14 ปี",1094.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","03. 15-19 ปี",2327.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","05. 20-24 ปี",1340.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","06. 25-29 ปี",1197.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","07. 30-34 ปี",1077.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","08. 35-39 ปี",1029.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","09. 40-49 ปี",1676.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","10. 50-59 ปี",889.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","11. 60 ปีขึ้นไป",171.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","01. 06-09 ปี",185.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","02. 10-14 ปี",1171.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","03. 15-19 ปี",2180.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","05. 20-24 ปี",1117.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","06. 25-29 ปี",962.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","07. 30-34 ปี",846.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","08. 35-39 ปี",829.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","09. 40-49 ปี",1333.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","10. 50-59 ปี",699.9,พันคน,สำนักงานสถิติแห่งชาติ
