﻿year,area,frequency,age_group,Num_frequency,unit,source
2561Q4,"2) นอกเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",1295257.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",349459.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-09 ปี",330627.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 10-14 ปี",883863.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",298201.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",312404.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",224379.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",206604.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",213935.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",385674.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",221205.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",67722.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-09 ปี",6065.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 10-14 ปี",9794.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",5639.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",5532.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",6043.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",3519.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",3639.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",10560.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",3780.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",2238.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","5. ไม่ทราบ","01. 06-09 ปี",1512.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","5. ไม่ทราบ","02. 10-14 ปี",11255.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",11913.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",12933.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",12767.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",12533.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",11591.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",15083.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",5528.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",1961.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. ทุกวัน","01. 06-09 ปี",477.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. ทุกวัน","02. 10-14 ปี",1053.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",1689.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",2001.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",2215.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",2153.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",2187.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",3970.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",2639.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",1279.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-09 ปี",349.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 10-14 ปี",318.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",71.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",69.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",83.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",83.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",75.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",230.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",225.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",144.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-09 ปี",2.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 10-14 ปี",2.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",1.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",2.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",1.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",1.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5. ไม่ทราบ","01. 06-09 ปี",1.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5. ไม่ทราบ","02. 10-14 ปี",3.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",2.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",1.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",4.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",3.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",5.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",4.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",3.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",4.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. ทุกวัน","01. 06-09 ปี",432.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. ทุกวัน","02. 10-14 ปี",1350.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",2313.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",2329.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",2110.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",1741.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",1729.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",3110.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",1954.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",743.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-09 ปี",443.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 10-14 ปี",676.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",204.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",189.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",197.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",192.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",218.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",517.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",348.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",124.1,พันคน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. อย่างน้อยปีละครั้ง","08. 35-39 ปี",.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. อย่างน้อยปีละครั้ง","09. 40-49 ปี",2514.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. อย่างน้อยปีละครั้ง","10. 50-59 ปี",1598.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. อย่างน้อยปีละครั้ง","11. 60 ปีขึ้นไป",.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. ทุกวัน","01. 06-10 ปี",331154.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. ทุกวัน","02. 11-14 ปี",624831.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",1367654.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",1622557.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",1636549.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",1517209.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",1296802.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",1670753.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",862347.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",236956.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-10 ปี",400292.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 11-14 ปี",522277.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",329073.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",180723.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",176539.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",179022.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",177559.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",278691.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",174577.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",85736.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-10 ปี",8443.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 11-14 ปี",7386.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",9057.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",5896.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",4657.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",1171.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",2145.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",7483.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",7171.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",4295.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. ไม่ทราบ","01. 06-10 ปี",1880.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. ไม่ทราบ","02. 11-14 ปี",9574.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",12917.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",7202.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",8605.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",5071.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",7440.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",9349.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",3161.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",1248.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. ทุกวัน","01. 06-10 ปี",182743.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. ทุกวัน","02. 11-14 ปี",573947.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",1463530.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",1182307.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",976940.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",790027.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",625720.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",673147.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",295888.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",46474.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-10 ปี",587727.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 11-14 ปี",1016677.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",806438.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",338041.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",250633.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",224818.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",182896.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",199814.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",127166.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",25212.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-10 ปี",15278.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 11-14 ปี",27186.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",17817.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",19049.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",10929.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",7703.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",7229.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",15284.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",5120.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",2973.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ไม่ทราบ","01. 06-10 ปี",2855.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ไม่ทราบ","02. 11-14 ปี",17172.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",25568.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",13776.0,คน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-09 ปี",4.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 10-14 ปี",9.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",3.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",8.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",5.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",4.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",5.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",10.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",9.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",2.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5. ไม่ทราบ","01. 06-09 ปี",2.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5. ไม่ทราบ","02. 10-14 ปี",10.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",3.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",8.5,พันคน,สำนักงานสถิติแห่งชาติ
