﻿year,sex,age_group,person_res_eld,value,unit,source
2557,ชาย,"60-69 ปี","คู่สมรส บุตร และ ญาติ",724200,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี","คู่สมรส บุตร และ ญาติ",360276,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป","คู่สมรส บุตร และ ญาติ",125789,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,"คู่สมรส บุตร และ ญาติ",893760,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี","คู่สมรส บุตร และ ญาติ",593339,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี","คู่สมรส บุตร และ ญาติ",242847,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป","คู่สมรส บุตร และ ญาติ",57574,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,"คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",17307,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",9412,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",7332,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",563,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,"คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",9421,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",3983,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",4985,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",453,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,"คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",7885,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",5429,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",2347,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",110,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,"คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",8185,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",7120,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",460,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",605,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,"คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4254,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3549,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",150,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",555,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,"คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3931,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3572,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",310,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",50,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,"คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",15977,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4912,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",8572,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2493,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,"คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",8831,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2486,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4809,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1537,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,"คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",7146,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2426,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3763,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",956,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,บุตร,624779,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี",บุตร,234264,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี",บุตร,225989,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป",บุตร,164526,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,บุตร,147004,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี",บุตร,55443,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี",บุตร,53443,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป",บุตร,38118,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,บุตร,477775,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี",บุตร,178820,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี",บุตร,172546,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป",บุตร,126409,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,"บุตร และ ญาติ",1628641,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี","บุตร และ ญาติ",556651,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี","บุตร และ ญาติ",608516,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป","บุตร และ ญาติ",463474,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,"บุตร และ ญาติ",337816,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี","บุตร และ ญาติ",110213,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี","บุตร และ ญาติ",128812,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป","บุตร และ ญาติ",98791,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,"บุตร และ ญาติ",1290825,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี","บุตร และ ญาติ",446438,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี","บุตร และ ญาติ",479704,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป","บุตร และ ญาติ",364683,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,"บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",7576,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1939,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1085,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",4552,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,"บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1441,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",365,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1076,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,"บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",6135,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1939,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",720,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",3476,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,"บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",15953,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3194,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2932,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",9827,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,"บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3108,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",754,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",628,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1726,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,"บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",12845,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2440,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2304,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",8100,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,ญาติ,759477,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี",ญาติ,446541,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี",ญาติ,205274,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป",ญาติ,107662,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,ญาติ,166174,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี",ญาติ,102151,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี",ญาติ,42437,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป",ญาติ,21586,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,ญาติ,593303,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี",ญาติ,344389,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี",ญาติ,162837,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป",ญาติ,86076,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,"ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",14237,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",7864,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4517,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1855,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,"ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1199,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",80,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",618,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",501,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,"ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",13038,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",7784,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3900,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1354,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,บุคคลอื่นที่ไม่ใช่ญาติ,16262,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,9847,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,4722,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป",บุคคลอื่นที่ไม่ใช่ญาติ,1693,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,4932,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,2932,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,1881,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป",บุคคลอื่นที่ไม่ใช่ญาติ,120,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,11330,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,6915,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,2841,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป",บุคคลอื่นที่ไม่ใช่ญาติ,1574,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,คู่สมรส,2353708,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี",คู่สมรส,1509954,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี",คู่สมรส,666760,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป",คู่สมรส,176993,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,คู่สมรส,1344800,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี",คู่สมรส,810531,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี",คู่สมรส,406176,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป",คู่สมรส,128093,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,คู่สมรส,1008908,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี",คู่สมรส,699423,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี",คู่สมรส,260585,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป",คู่สมรส,48900,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,"คู่สมรส และ บุตร",1380724,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี","คู่สมรส และ บุตร",950713,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี","คู่สมรส และ บุตร",335104,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป","คู่สมรส และ บุตร",94907,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,"คู่สมรส และ บุตร",863430,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี","คู่สมรส และ บุตร",584300,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี","คู่สมรส และ บุตร",212696,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป","คู่สมรส และ บุตร",66434,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,"คู่สมรส และ บุตร",517294,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี","คู่สมรส และ บุตร",366413,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี","คู่สมรส และ บุตร",122407,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป","คู่สมรส และ บุตร",28474,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,"คู่สมรส และ ญาติ",944115,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี","คู่สมรส และ ญาติ",678129,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี","คู่สมรส และ ญาติ",226703,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป","คู่สมรส และ ญาติ",39284,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,"คู่สมรส และ ญาติ",556129,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี","คู่สมรส และ ญาติ",386292,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี","คู่สมรส และ ญาติ",142509,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป","คู่สมรส และ ญาติ",27328,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,"คู่สมรส และ ญาติ",387986,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี","คู่สมรส และ ญาติ",291837,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี","คู่สมรส และ ญาติ",84193,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป","คู่สมรส และ ญาติ",11955,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี","คู่สมรส และ บุตร",335104,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,"คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",1879,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",956,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",546,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",378,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,"คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",1271,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",723,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",456,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",92,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,"คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",608,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",233,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",90,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",286,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,"คู่สมรส บุตร และ ญาติ",2056009,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี","คู่สมรส บุตร และ ญาติ",1310242,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี","คู่สมรส บุตร และ ญาติ",567573,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป","คู่สมรส บุตร และ ญาติ",178194,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,"คู่สมรส บุตร และ ญาติ",1184089,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี","คู่สมรส บุตร และ ญาติ",736876,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี","คู่สมรส บุตร และ ญาติ",326672,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป","คู่สมรส บุตร และ ญาติ",120542,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,"คู่สมรส บุตร และ ญาติ",871919,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี","คู่สมรส บุตร และ ญาติ",573366,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี","คู่สมรส บุตร และ ญาติ",240901,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป","คู่สมรส บุตร และ ญาติ",57652,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,"คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",6307,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",5024,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",652,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",631,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,"คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",4895,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",3793,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",484,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",619,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,"คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1412,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1231,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",169,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",12,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,"คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4094,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1412,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1162,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1519,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,"คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1915,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",701,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",562,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",652,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,"คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2178,คน,สำนักงานสถิติแห่งชาติ
