﻿YEAR,REGION,SEX,INDUSTRY,VALUE,UNIT,SOURCE
2563,เหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,กิจกรรมทางการเงินและการประกันภัย,.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,กิจกรรมอสังหาริมทรัพย์,.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,การศึกษา,.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,กิจกรรมบริการด้านอื่นๆ,2.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,เหนือ,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,"เกษตรกรรม การป่าไม้ และการประมง",73.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,การผลิต,3.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,การก่อสร้าง,3.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",10.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,"การขนส่ง และสถานที่เก็บสินค้า",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,4.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,กิจกรรมทางการเงินและการประกันภัย,.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,กิจกรรมอสังหาริมทรัพย์,.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,กิจกรรมบริการด้านอื่นๆ,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,"เกษตรกรรม การป่าไม้ และการประมง",54.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,การผลิต,5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,การก่อสร้าง,3.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",18.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,"การขนส่ง และสถานที่เก็บสินค้า",1.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,ที่พักแรมและบริการด้านอาหาร,10.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,ข้อมูลข่าวสารและการสื่อสาร,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,กิจกรรมทางการเงินและการประกันภัย,.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,กิจกรรมอสังหาริมทรัพย์,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,การศึกษา,.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,กิจกรรมบริการด้านอื่นๆ,3.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,"เกษตรกรรม การป่าไม้ และการประมง",55.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,"การทำเหมืองแร่ และเหมืองหิน",.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,การผลิต,5.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,การก่อสร้าง,4.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",16.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,"การขนส่ง และสถานที่เก็บสินค้า",2.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,ที่พักแรมและบริการด้านอาหาร,9.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,ข้อมูลข่าวสารและการสื่อสาร,.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,กิจกรรมทางการเงินและการประกันภัย,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,กิจกรรมอสังหาริมทรัพย์,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,การศึกษา,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,กิจกรรมบริการด้านอื่นๆ,3.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,ไม่ทราบ,.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,"เกษตรกรรม การป่าไม้ และการประมง",.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,การผลิต,11.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,การก่อสร้าง,5.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",32.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,"การขนส่ง และสถานที่เก็บสินค้า",10.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,ที่พักแรมและบริการด้านอาหาร,23.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,ข้อมูลข่าวสารและการสื่อสาร,.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,กิจกรรมทางการเงินและการประกันภัย,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,กิจกรรมอสังหาริมทรัพย์,2.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",3.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,การศึกษา,.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",2.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,กิจกรรมบริการด้านอื่นๆ,5.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กทม.,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,"เกษตรกรรม การป่าไม้ และการประมง",39.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,"การทำเหมืองแร่ และเหมืองหิน",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,การผลิต,7.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,การก่อสร้าง,5.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",24.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,"การขนส่ง และสถานที่เก็บสินค้า",3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,ที่พักแรมและบริการด้านอาหาร,12.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,ข้อมูลข่าวสารและการสื่อสาร,.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,กิจกรรมทางการเงินและการประกันภัย,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,กิจกรรมอสังหาริมทรัพย์,.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,การศึกษา,.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,กิจกรรมบริการด้านอื่นๆ,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,"เกษตรกรรม การป่าไม้ และการประมง",67.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,"การทำเหมืองแร่ และเหมืองหิน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,การผลิต,5.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,การก่อสร้าง,4.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",12.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,"การขนส่ง และสถานที่เก็บสินค้า",.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,5.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,กิจกรรมทางการเงินและการประกันภัย,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,กิจกรรมอสังหาริมทรัพย์,.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,การศึกษา,.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,กิจกรรมบริการด้านอื่นๆ,2.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,"เกษตรกรรม การป่าไม้ และการประมง",73.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,การผลิต,3.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,การก่อสร้าง,3.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",11.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,"การขนส่ง และสถานที่เก็บสินค้า",.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,4.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,กิจกรรมทางการเงินและการประกันภัย,.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,กิจกรรมอสังหาริมทรัพย์,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,การศึกษา,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,กิจกรรมบริการด้านอื่นๆ,2.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,รวม,"เกษตรกรรม การป่าไม้ และการประมง",59.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,รวม,"การทำเหมืองแร่ และเหมืองหิน",.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,รวม,การผลิต,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,รวม,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,รวม,การก่อสร้าง,3.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,รวม,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",17.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
