﻿YEAR,REGION,AREA,INTERNET_TYPE,NUM_IN_TYPE,UNIT,SOURCE
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",441.93,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1986.09,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","4. Analogue Modem ISDN",8.38,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",49.75,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",24.69,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. Fixed broadband",117.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",336.62,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",2160.57,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",8.63,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",60.92,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",21.09,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. Fixed broadband",118.43,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",195.88,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",659.97,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","4. Analogue Modem ISDN",4.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",19.95,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",1.15,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. Fixed broadband",95.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",209.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1233.99,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",2.09,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",23.15,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",2.76,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. Fixed broadband",87.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",187.81,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",870.33,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4. Analogue Modem ISDN",5.51,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",65.43,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",6.75,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. Fixed broadband",106.91,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",229.16,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1954.31,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",1.97,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",137.24,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",17.94,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","1. Fixed broadband",78.37,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",123.56,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",571.09,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","4. Analogue Modem ISDN",2.32,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",21.81,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",2.99,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","1. Fixed broadband",84.57,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",109.78,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1071.79,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",2.77,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",47.72,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",1.51,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1) Broadband แบบ ADSL,SDSL, VDSL",140.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2) Broadband แบบอื่น (Cable modem, Leased line, ดาวเทียม, การเชื่อมเคเบิลใยแก้วนำแสง (FTTX), Fixed Wireless, WIMAX)",910.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA, EV-DO เป็นต้น",1659.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4) เชื่อมต่อกับ Modem โดยใช้สายโทรศัพท์, ISDN",4.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","5) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) เป็นต้น",83.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","6) ไม่ทราบ",34.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","1) Broadband แบบ ADSL,SDSL, VDSL",162.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","2) Broadband แบบอื่น (Cable modem, Leased line, ดาวเทียม, การเชื่อมเคเบิลใยแก้วนำแสง (FTTX), Fixed Wireless, WIMAX)",711.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","3) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA, EV-DO เป็นต้น",1968.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","4) เชื่อมต่อกับ Modem โดยใช้สายโทรศัพท์, ISDN",11.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","5) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) เป็นต้น",78.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","6) ไม่ทราบ",27.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","1) Broadband แบบ ADSL,SDSL, VDSL",150.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","2) Broadband แบบอื่น (Cable modem, Leased line, ดาวเทียม, การเชื่อมเคเบิลใยแก้วนำแสง (FTTX), Fixed Wireless, WIMAX)",606.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","3) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA, EV-DO เป็นต้น",2182.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","4) เชื่อมต่อกับ Modem โดยใช้สายโทรศัพท์, ISDN",14.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","5) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) เป็นต้น",101.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","6) ไม่ทราบ",19.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","1) Broadband แบบ ADSL,SDSL, VDSL",106.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","2) Broadband แบบอื่น (Cable modem, Leased line, ดาวเทียม, การเชื่อมเคเบิลใยแก้วนำแสง (FTTX), Fixed Wireless, WIMAX)",369.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","3) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA, EV-DO เป็นต้น",656.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","4) เชื่อมต่อกับ Modem โดยใช้สายโทรศัพท์, ISDN",1.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","5) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) เป็นต้น",31.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","6) ไม่ทราบ",2.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1) Broadband แบบ ADSL,SDSL, VDSL",82.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2) Broadband แบบอื่น (Cable modem, Leased line, ดาวเทียม, การเชื่อมเคเบิลใยแก้วนำแสง (FTTX), Fixed Wireless, WIMAX)",375.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA, EV-DO เป็นต้น",1389.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4) เชื่อมต่อกับ Modem โดยใช้สายโทรศัพท์, ISDN",.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) เป็นต้น",48.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6) ไม่ทราบ",7.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1) Broadband แบบ ADSL,SDSL, VDSL",98.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2) Broadband แบบอื่น (Cable modem, Leased line, ดาวเทียม, การเชื่อมเคเบิลใยแก้วนำแสง (FTTX), Fixed Wireless, WIMAX)",234.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA, EV-DO เป็นต้น",1053.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4) เชื่อมต่อกับ Modem โดยใช้สายโทรศัพท์, ISDN",4.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) เป็นต้น",47.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6) ไม่ทราบ",26.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1) Broadband แบบ ADSL,SDSL, VDSL",160.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2) Broadband แบบอื่น (Cable modem, Leased line, ดาวเทียม, การเชื่อมเคเบิลใยแก้วนำแสง (FTTX), Fixed Wireless, WIMAX)",309.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA, EV-DO เป็นต้น",2364.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4) เชื่อมต่อกับ Modem โดยใช้สายโทรศัพท์, ISDN",4.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) เป็นต้น",178.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6) ไม่ทราบ",108.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล","1) Broadband แบบ ADSL,SDSL, VDSL",77.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล","2) Broadband แบบอื่น (Cable modem, Leased line, ดาวเทียม, การเชื่อมเคเบิลใยแก้วนำแสง (FTTX), Fixed Wireless, WIMAX)",171.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล","3) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA, EV-DO เป็นต้น",603.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล","4) เชื่อมต่อกับ Modem โดยใช้สายโทรศัพท์, ISDN",3.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล","5) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) เป็นต้น",49.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล","6) ไม่ทราบ",3.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล","1) Broadband แบบ ADSL,SDSL, VDSL",115.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล","2) Broadband แบบอื่น (Cable modem, Leased line, ดาวเทียม, การเชื่อมเคเบิลใยแก้วนำแสง (FTTX), Fixed Wireless, WIMAX)",175.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล","3) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA, EV-DO เป็นต้น",1209.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล","4) เชื่อมต่อกับ Modem โดยใช้สายโทรศัพท์, ISDN",8.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล","5) แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) เป็นต้น",63.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล","6) ไม่ทราบ",4.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
