﻿year,area,industry,Pop_Total,Pop_use_Mo,unit,source
2558,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",325757.0,322179.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,427807.0,421562.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",837228.0,829815.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",16.การศึกษา,645910.0,641571.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",422044.0,416579.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",142898.0,141803.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",475797.0,446268.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",166208.0,155567.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,3286.0,3286.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",22.ไม่ทราบ,78119.0,76801.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",10335657.0,8298792.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",41393.0,38627.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",03.การผลิต,2911029.0,2715435.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",43262.0,43190.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",35413.0,30621.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1391923.0,1207814.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2647248.0,2468587.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",342952.0,335609.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,924939.0,858535.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,32417.0,31770.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,151282.0,150357.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,27221.0,26903.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",88073.0,86091.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,131120.0,125994.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",764776.0,755273.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",16.การศึกษา,556058.0,553543.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",280956.0,274158.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",134914.0,126784.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",316805.0,287164.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",55187.0,50044.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",22.ไม่ทราบ,18803.0,16211.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2311738.0,1904150.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",31786.0,30587.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",03.การผลิต,3342556.0,3205136.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",74513.0,72887.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",52045.0,50003.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",06.การก่อสร้าง,1057016.0,974733.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3605661.0,3441038.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",872676.0,859619.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1771926.0,1681448.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,198443.0,198136.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,405879.0,404958.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,151565.0,148304.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",297406.0,295535.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,421236.0,413289.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",859862.0,853774.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",16.การศึกษา,615679.0,609727.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",416223.0,412708.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",120748.0,116933.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",508973.0,485052.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",164678.0,149964.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,1780.0,1780.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",22.ไม่ทราบ,69794.0,69794.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9930564.0,8082370.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",34524.0,33291.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",03.การผลิต,2948867.0,2749567.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",38565.0,37789.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",45117.0,43765.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1442318.0,1263923.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2771516.0,2589230.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",392276.0,384419.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,978525.0,913873.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,42342.0,41659.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,139097.0,137945.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,35791.0,35484.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",74269.0,73477.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,153316.0,144366.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",771974.0,764097.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",16.การศึกษา,622466.0,618350.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",295040.0,290261.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",142652.0,137750.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",344541.0,314775.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",49932.0,45480.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",22.ไม่ทราบ,11314.0,11314.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2335778.0,2158766.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",25966.0,25813.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",03.การผลิต,3243290.0,3140271.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",63409.0,63228.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",53500.0,53122.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",06.การก่อสร้าง,942352.0,909111.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3697362.0,3612961.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",870687.0,863716.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1870953.0,1818304.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,202347.0,202347.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,370375.0,369797.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,155972.0,153383.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",303465.0,302028.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,422629.0,420321.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",879233.0,875830.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",16.การศึกษา,643254.0,642240.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",420253.0,418595.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",110081.0,108801.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",544455.0,529373.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",153831.0,147355.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,2977.0,2977.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",22.ไม่ทราบ,56546.0,56546.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9808912.0,8991994.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",40683.0,38856.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",03.การผลิต,2922815.0,2837504.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",57214.0,57214.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",49686.0,49446.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1325809.0,1244568.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2767029.0,2682969.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",432949.0,419025.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,989375.0,966251.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,43592.0,43356.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,150309.0,149808.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,46951.0,44240.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",58754.0,57016.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,140480.0,139234.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",821652.0,816954.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",16.การศึกษา,607067.0,602934.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",305679.0,303020.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",108104.0,105639.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",349797.0,336043.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",63557.0,60098.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,365.0,365.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",22.ไม่ทราบ,4053.0,3225.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2446278.0,2260273.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",23374.0,22741.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",03.การผลิต,3217294.0,3126238.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",56223.0,55296.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",34499.0,33711.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",06.การก่อสร้าง,894743.0,858513.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3561875.0,3474573.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",880342.0,875061.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1847045.0,1802595.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,165122.0,164484.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,371269.0,370582.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,135978.0,133264.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",306638.0,306318.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,400639.0,398829.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",872638.0,869285.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",16.การศึกษา,640272.0,638023.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",410038.0,408632.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",129632.0,127640.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",560034.0,547760.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",151949.0,142493.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,1181.0,1181.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",22.ไม่ทราบ,102970.0,102970.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",10060165.0,9408496.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",42114.0,39278.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",03.การผลิต,2980421.0,2888949.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",55670.0,55670.0,คน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3469.8,3423.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",957.2,955.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1825.1,1797.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,148.6,148.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,375.7,375.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,210.0,208.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",327.3,327.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,469.9,467.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",892.3,891.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",16.การศึกษา,608.8,608.5,พันคน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",33664.0,33455.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1146261.0,1097790.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2696228.0,2628213.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",389254.0,386914.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,969715.0,949322.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,41770.0,41770.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,132880.0,132880.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,42221.0,42092.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",63626.0,63626.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,158970.0,158099.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",818157.0,813177.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",16.การศึกษา,544559.0,543567.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",263965.0,263965.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",114493.0,113820.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",364094.0,352952.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",55578.0,51476.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,272.0,272.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",22.ไม่ทราบ,6860.0,6860.0,คน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2595.3,2501.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",21.7,21.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",03.การผลิต,3092.8,3062.4,พันคน,สำนักงานสถิติแห่งชาติ
