﻿year,region,province,area,Total_hh,Num_have_Mo,unit,source
2565Q2,"5) ภาคใต้","94) ปัตตานี",รวม,160.3,152.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","95) ยะลา",รวม,144.1,138.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","96) นราธิวาส",รวม,186.7,167.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,3214.4,3186.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","11) สมุทรปราการ",รวม,926.0,923.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","12) นนทบุรี",รวม,609.7,606.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","13) ปทุมธานี",รวม,676.4,673.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,311.2,302.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","15) อ่างทอง",รวม,82.3,78.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","16) ลพบุรี",รวม,266.9,260.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","17) สิงห์บุรี",รวม,62.1,58.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","18) ชัยนาท",รวม,101.4,96.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","19) สระบุรี",รวม,254.0,246.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","20) ชลบุรี",รวม,692.2,687.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","21) ระยอง",รวม,402.5,400.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","22) จันทบุรี",รวม,190.7,186.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","23) ตราด",รวม,97.5,95.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,319.1,313.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,249.9,244.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","26) นครนายก",รวม,88.4,84.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","27) สระแก้ว",รวม,213.2,201.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","70) ราชบุรี",รวม,250.4,240.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","71) กาญจนบุรี",รวม,260.6,250.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,282.9,270.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","73) นครปฐม",รวม,414.8,410.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","74) สมุทรสาคร",รวม,421.7,420.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,58.4,56.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","76) เพชรบุรี",รวม,168.9,162.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,161.4,156.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","50) เชียงใหม่",รวม,663.0,636.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","51) ลำพูน",รวม,148.1,137.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","52) ลำปาง",รวม,259.1,244.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,139.7,133.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","54) แพร่",รวม,134.3,126.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","55) น่าน",รวม,149.9,141.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","56) พะเยา",รวม,131.7,123.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","57) เชียงราย",รวม,373.4,350.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,81.8,72.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","60) นครสวรรค์",รวม,322.6,312.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","61) อุทัยธานี",รวม,95.1,89.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,253.4,239.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","63) ตาก",รวม,165.0,146.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","64) สุโขทัย",รวม,210.8,201.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","65) พิษณุโลก",รวม,323.7,311.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","66) พิจิตร",รวม,176.5,169.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,292.2,282.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,781.8,742.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,383.9,361.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,327.0,304.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,279.7,262.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,536.7,521.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,135.6,132.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,298.8,285.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,88.3,81.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,102.0,99.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,139.7,134.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,586.8,580.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,393.8,378.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,161.1,151.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,147.2,142.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,267.9,258.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,322.9,306.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,231.2,219.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,273.3,261.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,173.8,162.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,132.5,123.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,474.6,460.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","81) กระบี่",รวม,132.5,130.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","82) พังงา",รวม,77.5,74.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","83) ภูเก็ต",รวม,193.9,193.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,381.9,372.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","85) ระนอง",รวม,93.0,92.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","86) ชุมพร",รวม,169.7,165.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","90) สงขลา",รวม,535.8,518.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","91) สตูล",รวม,84.2,82.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","92) ตรัง",รวม,194.5,192.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","93) พัทลุง",รวม,158.7,148.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","94) ปัตตานี",รวม,152.5,142.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","95) ยะลา",รวม,135.5,130.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","96) นราธิวาส",รวม,182.0,162.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,3371.7,3336.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","11) สมุทรปราการ",รวม,929.8,929.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","12) นนทบุรี",รวม,612.0,608.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","13) ปทุมธานี",รวม,678.7,676.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,311.3,303.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","15) อ่างทอง",รวม,82.1,78.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","16) ลพบุรี",รวม,266.8,256.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","17) สิงห์บุรี",รวม,62.0,59.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","18) ชัยนาท",รวม,101.3,96.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","19) สระบุรี",รวม,254.2,244.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","20) ชลบุรี",รวม,696.1,693.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","21) ระยอง",รวม,405.7,403.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","22) จันทบุรี",รวม,191.1,185.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","23) ตราด",รวม,97.7,95.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,321.6,317.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,250.7,247.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","26) นครนายก",รวม,88.5,85.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","27) สระแก้ว",รวม,214.0,203.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","70) ราชบุรี",รวม,250.4,242.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","71) กาญจนบุรี",รวม,260.7,251.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,282.7,270.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","73) นครปฐม",รวม,416.0,407.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","74) สมุทรสาคร",รวม,422.7,418.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,58.3,56.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","76) เพชรบุรี",รวม,168.9,162.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,161.4,155.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","50) เชียงใหม่",รวม,662.6,629.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","51) ลำพูน",รวม,147.9,138.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","52) ลำปาง",รวม,258.5,246.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,139.3,135.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","54) แพร่",รวม,133.9,126.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","55) น่าน",รวม,149.7,141.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","56) พะเยา",รวม,131.2,125.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","57) เชียงราย",รวม,372.9,356.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,81.9,71.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","60) นครสวรรค์",รวม,321.9,313.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","61) อุทัยธานี",รวม,94.9,89.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,253.3,240.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","63) ตาก",รวม,165.0,150.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","64) สุโขทัย",รวม,210.6,203.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","65) พิษณุโลก",รวม,323.6,313.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","66) พิจิตร",รวม,176.2,168.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,291.8,280.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,781.3,748.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,383.1,366.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,326.3,297.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,278.8,258.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,536.4,525.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,135.3,132.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,298.4,286.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,88.3,83.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,101.9,99.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,139.5,134.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,586.5,579.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,393.4,377.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,161.0,148.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,147.2,143.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,267.4,258.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,322.4,308.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,230.9,220.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,272.9,258.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,173.4,161.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,132.9,125.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,474.9,461.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","81) กระบี่",รวม,132.8,129.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","82) พังงา",รวม,77.5,74.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","83) ภูเก็ต",รวม,194.4,194.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,382.5,376.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","85) ระนอง",รวม,93.3,91.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","86) ชุมพร",รวม,169.8,165.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","90) สงขลา",รวม,536.8,519.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","91) สตูล",รวม,84.3,81.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","92) ตรัง",รวม,194.6,189.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","93) พัทลุง",รวม,158.7,145.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","94) ปัตตานี",รวม,152.6,143.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","95) ยะลา",รวม,135.7,131.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","96) นราธิวาส",รวม,182.2,165.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,3218.4,3185.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","11) สมุทรปราการ",รวม,933.6,928.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","12) นนทบุรี",รวม,614.3,611.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","13) ปทุมธานี",รวม,681.2,677.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,311.5,305.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","15) อ่างทอง",รวม,82.0,77.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","16) ลพบุรี",รวม,266.6,255.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","17) สิงห์บุรี",รวม,61.9,58.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","18) ชัยนาท",รวม,101.2,94.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","19) สระบุรี",รวม,254.3,243.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","20) ชลบุรี",รวม,700.1,688.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","21) ระยอง",รวม,409.0,404.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","22) จันทบุรี",รวม,191.5,184.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","23) ตราด",รวม,97.9,95.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,324.1,316.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,251.6,243.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","26) นครนายก",รวม,88.6,85.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","27) สระแก้ว",รวม,214.7,202.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","70) ราชบุรี",รวม,250.4,243.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","71) กาญจนบุรี",รวม,260.7,251.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,282.6,264.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","73) นครปฐม",รวม,417.2,407.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","74) สมุทรสาคร",รวม,423.9,420.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,58.2,55.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","76) เพชรบุรี",รวม,169.0,161.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,161.3,152.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","50) เชียงใหม่",รวม,662.2,609.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","51) ลำพูน",รวม,147.8,134.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","52) ลำปาง",รวม,258.0,241.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,139.0,134.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","54) แพร่",รวม,133.4,125.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","55) น่าน",รวม,149.5,139.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","56) พะเยา",รวม,130.7,120.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","57) เชียงราย",รวม,372.5,361.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,82.1,71.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","60) นครสวรรค์",รวม,321.1,311.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
