﻿YEAR,QUARTER,SEX,LAVEL_EDUCATIONAL,VALUE,UNIT,SOURCE
2565,"ไตรมาส 3",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",85.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",67.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,การศึกษาอื่นๆ,92.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,ไม่ทราบ,73.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,ยอดรวม,76.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,ไม่มีการศึกษา,67.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,ต่ำกว่าประถมศึกษา,62.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,ประถมศึกษา,84.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,มัธยมศึกษาตอนต้น,72.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",78.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",77.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",88.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,"อุดมศึกษา สายวิชาการ",84.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,"อุดมศึกษา สายวิชาชีพ",91.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,"อุดมศึกษา สายวิชาการศึกษา",63.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,การศึกษาอื่นๆ,97.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ชาย,ไม่ทราบ,75.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,ยอดรวม,60.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,ไม่มีการศึกษา,42.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,ต่ำกว่าประถมศึกษา,40.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,ประถมศึกษา,67.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,มัธยมศึกษาตอนต้น,54.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",63.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",64.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",18.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,"อุดมศึกษา สายวิชาการ",82.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,"อุดมศึกษา สายวิชาชีพ",76.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,"อุดมศึกษา สายวิชาการศึกษา",69.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,การศึกษาอื่นๆ,89.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",หญิง,ไม่ทราบ,69.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,ยอดรวม,68.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,ไม่มีการศึกษา,54.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,ต่ำกว่าประถมศึกษา,48.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,ประถมศึกษา,75.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,มัธยมศึกษาตอนต้น,64.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",70.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",72.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",69.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,"อุดมศึกษา สายวิชาการ",84.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",85.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",67.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,การศึกษาอื่นๆ,90.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,ไม่ทราบ,75.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,ยอดรวม,77.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,ไม่มีการศึกษา,69.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,ต่ำกว่าประถมศึกษา,61.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,ประถมศึกษา,83.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,มัธยมศึกษาตอนต้น,73.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",79.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",78.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",80.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,"อุดมศึกษา สายวิชาการ",85.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,"อุดมศึกษา สายวิชาชีพ",90.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,"อุดมศึกษา สายวิชาการศึกษา",63.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,การศึกษาอื่นๆ,96.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ชาย,ไม่ทราบ,74.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,ยอดรวม,60.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,ไม่มีการศึกษา,45.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,ต่ำกว่าประถมศึกษา,40.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,ประถมศึกษา,67.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,มัธยมศึกษาตอนต้น,53.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",62.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",65.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",56.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,"อุดมศึกษา สายวิชาการ",82.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,"อุดมศึกษา สายวิชาชีพ",78.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,"อุดมศึกษา สายวิชาการศึกษา",68.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,การศึกษาอื่นๆ,82.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",หญิง,ไม่ทราบ,76.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,ยอดรวม,68.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,ไม่มีการศึกษา,53.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,ต่ำกว่าประถมศึกษา,48.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,ประถมศึกษา,74.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,มัธยมศึกษาตอนต้น,64.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",70.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",72.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",80.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,"อุดมศึกษา สายวิชาการ",84.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",84.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",66.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,การศึกษาอื่นๆ,90.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,ไม่ทราบ,83.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,ยอดรวม,76.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,ไม่มีการศึกษา,68.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,ต่ำกว่าประถมศึกษา,60.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,ประถมศึกษา,83.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,มัธยมศึกษาตอนต้น,72.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",79.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",77.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",86.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,"อุดมศึกษา สายวิชาการ",85.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,"อุดมศึกษา สายวิชาชีพ",89.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,"อุดมศึกษา สายวิชาการศึกษา",63.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,การศึกษาอื่นๆ,96.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ชาย,ไม่ทราบ,86.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,ยอดรวม,60.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,ไม่มีการศึกษา,44.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,ต่ำกว่าประถมศึกษา,40.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,ประถมศึกษา,65.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,มัธยมศึกษาตอนต้น,55.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",62.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",67.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",73.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,"อุดมศึกษา สายวิชาการ",83.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,"อุดมศึกษา สายวิชาชีพ",77.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,"อุดมศึกษา สายวิชาการศึกษา",67.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,การศึกษาอื่นๆ,84.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",หญิง,ไม่ทราบ,79.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,ยอดรวม,68.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,ไม่มีการศึกษา,51.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,ต่ำกว่าประถมศึกษา,46.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,ประถมศึกษา,76.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,มัธยมศึกษาตอนต้น,64.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",71.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",74.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",83.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,"อุดมศึกษา สายวิชาการ",83.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",85.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",66.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,การศึกษาอื่นๆ,93.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,ไม่ทราบ,87.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,ยอดรวม,76.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,ไม่มีการศึกษา,65.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,ต่ำกว่าประถมศึกษา,59.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,ประถมศึกษา,84.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,มัธยมศึกษาตอนต้น,72.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",78.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",78.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",89.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,"อุดมศึกษา สายวิชาการ",85.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,"อุดมศึกษา สายวิชาชีพ",90.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,"อุดมศึกษา สายวิชาการศึกษา",63.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,การศึกษาอื่นๆ,97.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ชาย,ไม่ทราบ,87.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,ยอดรวม,60.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,ไม่มีการศึกษา,41.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,ต่ำกว่าประถมศึกษา,38.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,ประถมศึกษา,67.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,มัธยมศึกษาตอนต้น,55.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",63.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",68.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",74.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,"อุดมศึกษา สายวิชาการ",82.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,"อุดมศึกษา สายวิชาชีพ",77.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,"อุดมศึกษา สายวิชาการศึกษา",67.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,การศึกษาอื่นๆ,89.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",หญิง,ไม่ทราบ,88.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,ยอดรวม,68.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,ไม่มีการศึกษา,48.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,ต่ำกว่าประถมศึกษา,47.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,ประถมศึกษา,76.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,มัธยมศึกษาตอนต้น,65.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",71.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",72.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",60.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,"อุดมศึกษา สายวิชาการ",84.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",85.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",67.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,การศึกษาอื่นๆ,93.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,ไม่ทราบ,82.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,ยอดรวม,77.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,ไม่มีการศึกษา,63.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,ต่ำกว่าประถมศึกษา,60.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,ประถมศึกษา,84.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,มัธยมศึกษาตอนต้น,73.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",80.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",79.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",77.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,"อุดมศึกษา สายวิชาการ",86.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,"อุดมศึกษา สายวิชาชีพ",89.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,"อุดมศึกษา สายวิชาการศึกษา",65.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,การศึกษาอื่นๆ,97.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ชาย,ไม่ทราบ,83.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,ยอดรวม,61.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,ไม่มีการศึกษา,40.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,ต่ำกว่าประถมศึกษา,38.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,ประถมศึกษา,68.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,มัธยมศึกษาตอนต้น,55.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",63.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",64.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",44.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,"อุดมศึกษา สายวิชาการ",82.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,"อุดมศึกษา สายวิชาชีพ",79.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,"อุดมศึกษา สายวิชาการศึกษา",67.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,การศึกษาอื่นๆ,89.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",หญิง,ไม่ทราบ,81.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,ยอดรวม,68.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,ไม่มีการศึกษา,50.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,ต่ำกว่าประถมศึกษา,47.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,ประถมศึกษา,76.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,มัธยมศึกษาตอนต้น,65.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",72.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",74.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",90.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,"อุดมศึกษา สายวิชาการ",83.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",85.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",67.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,การศึกษาอื่นๆ,94.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,ไม่ทราบ,82.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ชาย,ยอดรวม,77.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
