﻿YEAR,REGION,PROVINCE,AREA,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
2561,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,167559.00,551262.00,339249.00,379572.00,615225.00,103596.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","63) ตาก",รวม,117518.00,344651.00,199355.00,262814.00,356245.00,105924.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","64) สุโขทัย",รวม,150155.00,428560.00,272171.00,306544.00,500121.00,78594.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","65) พิษณุโลก",รวม,227325.00,608489.00,454569.00,381245.00,744576.00,91238.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","66) พิจิตร",รวม,125585.00,378824.00,236199.00,268210.00,468980.00,35429.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,214142.00,635175.00,402169.00,447148.00,750785.00,98532.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,557429.00,1770369.00,1209583.00,1118215.00,1999000.00,328798.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,259299.00,889908.00,500039.00,649168.00,966738.00,182469.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,268194.00,752879.00,463212.00,557861.00,849573.00,171500.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,224115.00,727927.00,398525.00,553517.00,797651.00,154391.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,404597.00,1179060.00,738699.00,844958.00,1489235.00,94422.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,94473.00,352932.00,196535.00,250870.00,418943.00,28462.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,202428.00,687074.00,330215.00,559287.00,778730.00,110772.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,53863.00,202588.00,111659.00,144792.00,231999.00,24452.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,47478.00,270941.00,127496.00,190923.00,268913.00,49506.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,83771.00,349974.00,190748.00,242997.00,390904.00,42841.00,คน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,141.46,446.37,373.62,214.21,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","26) นครนายก",รวม,50.46,218.08,177.06,91.48,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","27) สระแก้ว",รวม,126.92,458.22,333.23,251.91,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","70) ราชบุรี",รวม,182.34,570.47,545.41,207.41,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","71) กาญจนบุรี",รวม,134.82,607.00,472.21,269.61,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,145.14,665.74,421.38,389.50,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","73) นครปฐม",รวม,208.84,850.16,660.56,398.44,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","74) สมุทรสาคร",รวม,182.74,768.15,658.84,292.06,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,40.08,141.02,110.77,70.34,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","76) เพชรบุรี",รวม,94.54,354.45,301.67,147.33,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,90.28,336.90,282.25,144.92,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","50) เชียงใหม่",รวม,461.69,1137.70,1015.05,584.34,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","51) ลำพูน",รวม,77.04,309.77,227.17,159.64,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","52) ลำปาง",รวม,153.71,542.87,403.49,293.10,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,99.15,307.61,230.27,176.49,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","54) แพร่",รวม,93.58,307.36,247.61,153.32,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","55) น่าน",รวม,99.92,309.34,255.81,153.45,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","56) พะเยา",รวม,90.61,294.97,222.05,163.53,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","57) เชียงราย",รวม,250.45,818.11,650.53,418.03,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,33.65,147.05,89.01,91.69,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","60) นครสวรรค์",รวม,200.38,711.95,582.23,330.10,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","61) อุทัยธานี",รวม,55.14,215.87,153.64,117.38,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,133.96,579.70,384.96,328.71,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","63) ตาก",รวม,118.74,339.13,243.80,214.06,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","64) สุโขทัย",รวม,110.52,465.01,301.44,274.09,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","65) พิษณุโลก",รวม,216.90,613.22,558.70,271.41,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","66) พิจิตร",รวม,100.12,402.60,287.90,214.82,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,165.46,678.26,491.36,352.36,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,410.45,1910.31,1394.39,926.38,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,205.47,937.93,638.67,504.74,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,223.50,793.34,533.63,483.22,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,194.30,751.99,415.10,531.20,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,351.27,1222.32,899.03,674.56,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,81.18,363.97,237.08,208.07,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,171.04,715.23,458.54,427.74,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,42.72,211.85,129.64,124.93,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,42.84,273.10,178.72,137.23,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,53.69,376.80,246.77,183.72,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,430.50,1202.25,1060.79,571.96,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,214.69,944.35,782.87,376.16,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,84.16,416.86,250.37,250.65,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,74.58,336.06,212.58,198.06,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,178.04,592.40,453.64,316.80,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,221.61,764.63,550.45,435.80,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,155.50,591.43,401.82,345.11,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,149.74,692.15,456.93,384.97,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,112.27,403.89,297.48,218.68,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,63.65,254.44,187.09,131.00,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,276.47,1171.04,877.37,570.15,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","81) กระบี่",รวม,94.84,248.86,245.39,98.32,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","82) พังงา",รวม,43.02,206.93,154.84,95.11,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","83) ภูเก็ต",รวม,140.93,362.94,420.96,82.91,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,168.11,820.99,672.44,316.66,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","85) ระนอง",รวม,53.17,184.32,160.14,77.34,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","86) ชุมพร",รวม,89.56,373.85,282.33,181.08,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","90) สงขลา",รวม,385.43,1058.60,1003.93,440.10,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","91) สตูล",รวม,67.03,189.59,176.57,80.06,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","92) ตรัง",รวม,155.77,431.30,387.75,199.33,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,49704.00,128104.00,59692.00,118116.00,140926.00,36882.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","76) เพชรบุรี",รวม,142354.00,303737.00,171663.00,274428.00,340332.00,105759.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,106971.00,322062.00,130350.00,298683.00,335515.00,93518.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","50) เชียงใหม่",รวม,655888.00,970247.00,705339.00,920796.00,1307359.00,318776.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","51) ลำพูน",รวม,110632.00,278751.00,146331.00,243052.00,306649.00,82734.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","52) ลำปาง",รวม,215041.00,489491.00,239064.00,465468.00,556356.00,148176.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,117581.00,292878.00,123015.00,287444.00,309295.00,101164.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","54) แพร่",รวม,126453.00,277756.00,143325.00,260884.00,323299.00,80910.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","55) น่าน",รวม,132855.00,283765.00,128754.00,287866.00,308372.00,108248.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","56) พะเยา",รวม,108788.00,283695.00,108668.00,283815.00,324842.00,67641.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","57) เชียงราย",รวม,278467.00,809917.00,298101.00,790283.00,831093.00,257291.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,48231.00,137561.00,46634.00,139158.00,107126.00,78666.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","60) นครสวรรค์",รวม,280645.00,641360.00,286415.00,635590.00,701243.00,220762.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","61) อุทัยธานี",รวม,76654.00,196380.00,78767.00,194267.00,191342.00,81692.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,223459.00,503355.00,216989.00,509825.00,539635.00,187179.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","63) ตาก",รวม,144868.00,324229.00,150679.00,318418.00,308484.00,160613.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","64) สุโขทัย",รวม,170347.00,412794.00,185614.00,397527.00,443806.00,139335.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","65) พิษณุโลก",รวม,302023.00,541272.00,364584.00,478711.00,684357.00,158938.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","66) พิจิตร",รวม,134547.00,372188.00,142811.00,363924.00,374311.00,132424.00,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,260623.00,596952.00,256848.00,600727.00,645563.00,212012.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,754751.00,1578350.00,852076.00,1481025.00,1806209.00,526892.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,319063.00,837857.00,288065.00,868855.00,755941.00,400979.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,315829.00,709675.00,339897.00,685607.00,665237.00,360267.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,253446.00,706559.00,248673.00,711332.00,628399.00,331606.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,529985.00,1066302.00,517643.00,1078644.00,1381754.00,214533.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,118384.00,331583.00,109044.00,340923.00,406632.00,43335.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,245897.00,646448.00,262779.00,629566.00,661147.00,231198.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,65338.00,193885.00,59047.00,200176.00,185560.00,73663.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,85643.00,237199.00,80643.00,242199.00,223016.00,99826.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,111442.00,327196.00,93180.00,345458.00,303851.00,134787.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,625947.00,1015676.00,643300.00,998323.00,1367739.00,273884.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,337464.00,841573.00,371528.00,807509.00,893069.00,285968.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,113809.00,391158.00,106661.00,398306.00,368415.00,136552.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,116196.00,302532.00,93087.00,325641.00,303201.00,115527.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,250473.00,528053.00,253705.00,524821.00,564494.00,214032.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,321197.00,675782.00,293795.00,703184.00,720765.00,276214.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,205827.00,553452.00,194811.00,564468.00,538665.00,220614.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,233558.00,624672.00,222621.00,635609.00,605995.00,252235.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,156546.00,370214.00,141553.00,385207.00,365648.00,161112.00,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,90070.00,234340.00,92389.00,232021.00,218419.00,105991.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,433750.00,956114.00,501280.00,888584.00,1013986.00,375878.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","81) กระบี่",รวม,102040.00,233636.00,132786.00,202890.00,251766.00,83910.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","82) พังงา",รวม,63216.00,179106.00,75278.00,167044.00,182441.00,59881.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","83) ภูเก็ต",รวม,222686.00,273412.00,288804.00,207294.00,425062.00,71036.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,250992.00,710510.00,341100.00,620402.00,758541.00,202961.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","85) ระนอง",รวม,62355.00,170209.00,78863.00,153701.00,168219.00,64345.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","86) ชุมพร",รวม,119198.00,329153.00,125011.00,323340.00,345222.00,103129.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","90) สงขลา",รวม,588917.00,811672.00,669312.00,731277.00,1120096.00,280493.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","91) สตูล",รวม,87988.00,161961.00,97087.00,152862.00,177430.00,72519.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","92) ตรัง",รวม,170477.00,397506.00,188205.00,379778.00,414982.00,153001.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","93) พัทลุง",รวม,135291.00,324630.00,140227.00,319694.00,340978.00,118943.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","94) ปัตตานี",รวม,175962.00,381449.00,174870.00,382541.00,355997.00,201414.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","95) ยะลา",รวม,149671.00,245027.00,135623.00,259075.00,246302.00,148396.00,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","96) นราธิวาส",รวม,174310.00,437946.00,161048.00,451208.00,379582.00,232674.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,4080875.00,4005940.00,5592956.00,2493859.00,7380117.00,706698.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","11) สมุทรปราการ",รวม,616916.00,1317355.00,1150225.00,784046.00,1778450.00,155821.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","12) นนทบุรี",รวม,614854.00,818640.00,930058.00,503436.00,1331188.00,102306.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","13) ปทุมธานี",รวม,574548.00,810167.00,902768.00,481947.00,1265847.00,118868.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,276414.00,541554.00,508588.00,309380.00,709338.00,108630.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","15) อ่างทอง",รวม,71193.00,171509.00,104586.00,138116.00,187409.00,55293.00,คน,สำนักงานสถิติแห่งชาติ
