﻿year,quarter,region,area,sex,value,unit,source
2561,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1320.90,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2462.72,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,ชาย,269.11,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,หญิง,512.33,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,ชาย,427.52,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,หญิง,973.13,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,799.60,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1466.35,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,ชาย,839.52,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,หญิง,1486.84,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,ชาย,925.18,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,หญิง,1756.26,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,ชาย,431.59,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,หญิง,696.17,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,ชาย,685.99,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1293.77,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,599.06,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1015.07,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1243.39,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2349.01,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,ชาย,260.40,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,หญิง,513.86,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,ชาย,415.33,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,หญิง,982.71,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,801.20,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1460.77,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,ชาย,826.37,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,หญิง,1536.89,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,ชาย,926.10,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,หญิง,1765.27,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,ชาย,419.50,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,หญิง,724.81,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,ชาย,683.47,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1288.62,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,574.56,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,982.32,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1168.26,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2228.06,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,ชาย,263.83,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,หญิง,515.43,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,ชาย,428.15,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,หญิง,1003.52,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,840.25,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1451.28,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,ชาย,842.56,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,หญิง,1525.76,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,ชาย,924.18,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,หญิง,1737.58,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,ชาย,431.21,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,หญิง,737.31,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,ชาย,700.14,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1306.34,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,601.91,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1022.07,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1264.34,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2371.91,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,ชาย,273.90,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,หญิง,526.01,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,ชาย,450.78,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,หญิง,1002.78,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,843.76,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1454.76,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,ชาย,847.74,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,หญิง,1490.61,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,ชาย,900.89,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,หญิง,1732.09,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,ชาย,455.82,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,หญิง,715.79,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,ชาย,708.62,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1258.26,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,615.43,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1043.81,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1362.59,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2485.52,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,ชาย,270.23,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,หญิง,513.89,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,ชาย,441.03,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,หญิง,959.19,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,819.68,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1443.87,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,ชาย,857.97,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,หญิง,1527.66,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,ชาย,909.35,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,หญิง,1739.80,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,ชาย,459.38,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,หญิง,742.83,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,ชาย,712.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1313.59,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,596.57,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1041.34,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1299.35,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2452.83,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,ชาย,272.28,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,หญิง,531.06,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,ชาย,443.28,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,หญิง,958.25,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,847.08,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1464.49,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,ชาย,841.13,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,หญิง,1562.88,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,ชาย,977.42,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,หญิง,1834.87,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,ชาย,469.62,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,หญิง,752.63,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,ชาย,740.93,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1347.63,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,627.60,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1083.57,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1292.90,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2451.98,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,ชาย,282.70,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,หญิง,537.08,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,ชาย,488.71,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,หญิง,1053.77,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,851.19,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1475.18,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,ชาย,855.78,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,หญิง,1564.82,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,ชาย,970.87,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,หญิง,1779.92,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,ชาย,454.22,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,หญิง,765.73,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,ชาย,730.88,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1349.46,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,636.56,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1045.92,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1388.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2493.52,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,ชาย,278.26,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,หญิง,534.47,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,ชาย,474.51,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,หญิง,1061.46,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,864.87,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1435.16,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,ชาย,854.31,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,หญิง,1545.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,ชาย,925.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,หญิง,1774.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,ชาย,458.48,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,หญิง,737.84,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,ชาย,773.46,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1355.26,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,638.28,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1054.74,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1422.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2541.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,ชาย,276.65,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,หญิง,526.49,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,ชาย,436.94,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,หญิง,931.71,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,863.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1460.41,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,ชาย,874.06,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,หญิง,1589.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,ชาย,946.36,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,หญิง,1796.32,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,ชาย,469.85,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,หญิง,773.73,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,ชาย,738.07,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1396.73,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,621.72,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1060.61,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1293.79,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2524.79,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,ชาย,268.82,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,หญิง,528.08,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,ชาย,456.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,หญิง,981.72,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,827.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1418.68,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,ชาย,862.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,หญิง,1577.09,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,ชาย,968.52,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,หญิง,1813.02,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,ชาย,452.01,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,หญิง,740.21,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,ชาย,689.66,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1295.48,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,609.41,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1017.32,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1254.47,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2358.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,ชาย,297.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,หญิง,536.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,ชาย,467.16,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,หญิง,972.09,พันคน,สำนักงานสถิติแห่งชาติ
