﻿YR,ECONOMIC_ISIC,TOT_VALUE_ADDED,UNIT,SOURCE
2547,"7430 การโฆษณา                                                                       ",5435219.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                                               ",2657179.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                                     ",5241119.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7493 กิจกรรมการทำความสะอาดอาคาร                                                     ",3841235.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7494 กิจกรรมการถ่ายภาพ                                                              ",2298253.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7495 กิจกรรมการบรรจุหีบห่อ                                                          ",2291664.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7499 กิจกรรมธุรกิจอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                             ",6622322.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา                                                 ",18246846.8,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                                          ",2362578.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9212 การฉายภาพยนตร์                                                                 ",956007.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                                    ",4610743.2,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่น ๆ                                    ",907560.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9219 กิจกรรมด้านความบันเทิงอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                    ",788002.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9220 กิจกรรมของสำนักข่าว                                                            ",74676.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9241 กิจกรรมการกีฬา                                                                 ",7510022.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"93 กิจกรรมด้านการบริการอื่น ๆ                                                       ",13885260.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์                        ",1840647.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9302 การแต่งผมและการเสริมสวยอื่น ๆ                                                  ",10532022.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                                                 ",29231.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                          ",1474866.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                       ",172723141.7,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5010 การขายยานยนต์                                                                  ",50893523.1,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                                              ",25107929.4,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                             ",14687576.7,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                   ",34513877.8,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                               ",47120715.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์                ",230313235.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง                            ",3925044.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต                                ",9592531.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                                            ",80766384.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                                      ",13247497.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5139 การขายส่งของใช้อื่น ๆ ในครัวเรือน                                              ",20459284.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                             ",12486103.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้",41471150.8,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5149 การขายส่งสินค้าขั้นกลางอื่น ๆ เศษและของที่ใช้ไม่ได้                            ",13047577.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้                    ",35042088.4,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง                                ",277893422.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก                           ",91205731.3,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5219 การขายปลีกสินค้าทั่วไปอื่น ๆ                                                   ",51027946.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง และเครื่องประทินร่างกายหรือประเทืองโฉม      ",10303150.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง                         ",10754413.8,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน                        ",29816986.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                                             ",27048351.3,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5239 การขายปลีกสินค้าอื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ                         ",48013129.4,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5240 การขายปลีกของที่ใช้แล้วในร้าน                                                  ",3414968.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน                                 ",5358300.3,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"55 โรงแรมและภัตตาคาร                                                                ",97580780.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                                               ",39013472.1,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                                      ",58567308.1,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"70 กิจกรรมด้านอสังหาริมทรัพย์                                                       ",69902994.1,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น                    ",59883216.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา                          ",9976200.8,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน                         ",8156146.8,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                                          ",1052916.1,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร                              ",7000588.8,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง                                   ",4670110.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                                               ",4670110.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"73 การวิจัยและการพัฒนา                                                              ",113281.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม                           ",113281.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"74 กิจกรรมด้านธุรกิจอื่น ๆ                                                          ",39291340.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7411 กิจกรรมด้านกฎหมาย                                                              ",3566215.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี                                  ",1912412.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน                                   ",5991872.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษา ด้านเทคนิคที่เกี่ยวข้อง                                              ",4364279.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7430 การโฆษณา                                                                       ",3864993.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                                               ",1319472.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                                     ",4046158.4,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7493 กิจกรรมการทำความสะอาดอาคาร                                                     ",4040231.7,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7494 กิจกรรมการถ่ายภาพ                                                              ",2321217.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7495 กิจกรรมการบรรจุหีบห่อ                                                          ",1042997.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7499 กิจกรรมธุรกิจอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                             ",6618416.7,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา                                                 ",13014114.8,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                                          ",1425810.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9212 การฉายภาพยนตร์                                                                 ",724559.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                                    ",2091923.7,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่น ๆ                                    ",1778392.1,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9219 กิจกรรมด้านความบันเทิงอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                    ",750265.3,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9220 กิจกรรมของสำนักข่าว                                                            ",14277.1,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9241 กิจกรรมการกีฬา                                                                 ",5644232.3,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"93 กิจกรรมด้านการบริการอื่น ๆ                                                       ",14330475.8,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์                        ",2405177.1,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9302 การแต่งผมและการเสริมสวยอื่น ๆ                                                  ",9667170.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                                                 ",12625.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                          ",2223182.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                       ",143907516.7,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์                ",165411919.8,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง                                ",218887929.4,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"55 โรงแรมและภัตตาคาร                                                                ",107182865.2,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"70 กิจกรรมด้านอสังหาริมทรัพย์                                                       ",177530960.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน                         ",4771235.8,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง                                   ",4252862.4,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"73 การวิจัยและการพัฒนา                                                              ",155584.1,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"74 กิจกรรมด้านธุรกิจอื่น ๆ                                                          ",32043571.2,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา                                                 ",12417343.3,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"93 กิจกรรมด้านการบริการอื่น ๆ                                                       ",14338426.7,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5010 การขายยานยนต์                                              ",41759953.4,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                          ",20590090.4,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง         ",17737529.0,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์            ",17145377.7,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                           ",46674566.3,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง ",3004687.4,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต            ",6698531.2,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                        ",45352656.2,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5131 การขายส่งสินค้า สิ่งทอ เสื้อผ้า และรองเท้า                 ",5317310.3,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5139 การขายส่งของใช้อื่นๆ ในครัวเรือน                           ",20448551.7,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์   ",11668242.8,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับการ  ",6893922.5,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5149 การขายส่งสินค้าขั้นกลางอื่นๆ เศษและของที่ใช้ไม่ได้         ",27092856.4,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",38935161.3,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก       ",70010723.7,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5219 การขายปลีกสินค้าทั่วไปอื่นๆ                                ",37903154.7,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง       ",4481167.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง     ",5743971.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน    ",15829581.1,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                         ",31247251.5,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5239 การขายปลีกสินค้าอื่นๆ ในร้านเฉพาะอย่างของสินค้านั้นๆ       ",49030700.1,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5240 การขายปลีกของที่ใช้แล้วในร้าน                              ",1200702.0,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5260 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน              ",3440677.1,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                           ",31479185.7,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                  ",75703679.5,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น",148658395.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน      ",28872565.0,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                      ",1006773.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร          ",3741656.3,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                           ",4252862.4,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ         ",155584.1,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7411 กิจกรรมด้านกฎหมาย                                          ",2047240.3,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี              ",1412831.8,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน               ",4747393.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7421 กิจกรรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษา       ",4482386.9,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7430 การโฆษณา                                                   ",2266167.7,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                           ",1665718.1,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                 ",4251028.4,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7493 กิจกรรมการทำความสะอาดอาคาร                                 ",3012043.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7494 กิจกรรมการถ่ายภาพ                                          ",2030464.1,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7495 กิจกรรมการบรรจุหีบห่อ                                      ",968286.2,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"7499 กิจกรรมธุรกิจอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น          ",3584435.9,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"9211 การผลิตและการจำหน่ายภาพยนต์และวีดีโอ                       ",1444088.3,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"9212 การฉายภาพยนต์                                              ",294540.7,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                ",1866980.8,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่นๆ                 ",1111579.3,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"9219 กิจกรรมด้านความบันเทิงอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น ",786992.9,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"9220 กิจกรรมของสำนักข่าว                                        ",68224.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"9241 กิจกรรมการกีฬา                                             ",6558376.9,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์    ",5361463.9,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"9302 การแต่งผมและการเสริมสวยอื่นๆ                               ",7486593.5,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                             ",18571.4,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"9309 กิจกรรมการบริการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น       ",1430990.6,พันบาท,สำนักงานสถิติแห่งชาติ
