﻿YEAR,REGION,SOC_ECO_CLASS,HH_SIZE,VALUE,UNIT,SOURCE
2558,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","8  คนขึ้นไป",.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","1 - 2  คน",32.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","3 - 4  คน",48.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","5 - 7  คน",17.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","8  คนขึ้นไป",1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","1 - 2  คน",55.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","3 - 4  คน",37.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","5 - 7  คน",7.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"1 - 2  คน",45.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"3 - 4  คน",39.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"5 - 7  คน",13.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"8  คนขึ้นไป",.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","1 - 2  คน",43.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","3 - 4  คน",44.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","5 - 7  คน",11.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","8  คนขึ้นไป",.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","1 - 2  คน",43.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","3 - 4  คน",42.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","5 - 7  คน",13.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","8  คนขึ้นไป",.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","1 - 2  คน",37.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","3 - 4  คน",47.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","5 - 7  คน",14.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","8  คนขึ้นไป",.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","1 - 2  คน",46.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","3 - 4  คน",40.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","5 - 7  คน",13.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","8  คนขึ้นไป",.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","1 - 2  คน",42.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","3 - 4  คน",44.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","5 - 7  คน",12.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","8  คนขึ้นไป",.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"1 - 2  คน",73.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"3 - 4  คน",22.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"5 - 7  คน",4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"8  คนขึ้นไป",.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,"1 - 2  คน",39.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,"3 - 4  คน",41.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,"5 - 7  คน",17.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,"8  คนขึ้นไป",.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","1 - 2  คน",29.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","3 - 4  คน",48.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","5 - 7  คน",21.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","8  คนขึ้นไป",1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","1 - 2  คน",17.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","3 - 4  คน",48.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","5 - 7  คน",31.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","8  คนขึ้นไป",2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","1 - 2  คน",44.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","3 - 4  คน",39.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","5 - 7  คน",13.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","8  คนขึ้นไป",1.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"1 - 2  คน",33.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"3 - 4  คน",42.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"5 - 7  คน",22.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"8  คนขึ้นไป",1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","1 - 2  คน",38.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","3 - 4  คน",40.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","5 - 7  คน",20.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","8  คนขึ้นไป",.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","1 - 2  คน",29.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","3 - 4  คน",52.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","5 - 7  คน",14.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","8  คนขึ้นไป",4.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","1 - 2  คน",28.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","3 - 4  คน",50.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","5 - 7  คน",20.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","8  คนขึ้นไป",.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","1 - 2  คน",35.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","3 - 4  คน",45.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","5 - 7  คน",18.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","8  คนขึ้นไป",1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","1 - 2  คน",28.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","3 - 4  คน",44.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","5 - 7  คน",26.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","8  คนขึ้นไป",.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"1 - 2  คน",56.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"3 - 4  คน",33.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"5 - 7  คน",9.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"8  คนขึ้นไป",.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,"1 - 2  คน",44.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,"3 - 4  คน",38.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,"5 - 7  คน",16.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,"8  คนขึ้นไป",.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","1 - 2  คน",38.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","3 - 4  คน",43.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","5 - 7  คน",17.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","8  คนขึ้นไป",.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","1 - 2  คน",27.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","3 - 4  คน",40.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","5 - 7  คน",26.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","8  คนขึ้นไป",5.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","1 - 2  คน",32.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","3 - 4  คน",44.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","5 - 7  คน",21.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","8  คนขึ้นไป",1.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"1 - 2  คน",37.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"3 - 4  คน",43.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"5 - 7  คน",17.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"8  คนขึ้นไป",1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","1 - 2  คน",45.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
