﻿YEAR,QUARTER,REGION,PROVINCE,SEX,VALUE,UNIT,SOURCE
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",ยโสธร,"1. ชาย",136.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",ยโสธร,"2. หญิง",126.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",ร้อยเอ็ด,"1. ชาย",297.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",ร้อยเอ็ด,"2. หญิง",256.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",ศรีสะเกษ,"1. ชาย",288.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",ศรีสะเกษ,"2. หญิง",237.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",สกลนคร,"1. ชาย",218.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",สกลนคร,"2. หญิง",143.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",สุรินทร์,"1. ชาย",245.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",สุรินทร์,"2. หญิง",203.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",หนองคาย,"1. ชาย",119.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",หนองคาย,"2. หญิง",100.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",หนองบัวลำภู,"1. ชาย",127.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",หนองบัวลำภู,"2. หญิง",94.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",อำนาจเจริญ,"1. ชาย",64.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",อำนาจเจริญ,"2. หญิง",52.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",อุดรธานี,"1. ชาย",325.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",อุดรธานี,"2. หญิง",255.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",อุบลราชธานี,"1. ชาย",491.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",อุบลราชธานี,"2. หญิง",384.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",เลย,"1. ชาย",157.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",เลย,"2. หญิง",147.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",กระบี่,"1. ชาย",134.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",กระบี่,"2. หญิง",107.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",ชุมพร,"1. ชาย",156.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",ชุมพร,"2. หญิง",114.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",ตรัง,"1. ชาย",198.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",ตรัง,"2. หญิง",173.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",นครศรีธรรมราช,"1. ชาย",448.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",นครศรีธรรมราช,"2. หญิง",360.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",นราธิวาส,"1. ชาย",203.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",นราธิวาส,"2. หญิง",145.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",ปัตตานี,"1. ชาย",184.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",ปัตตานี,"2. หญิง",149.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",พังงา,"1. ชาย",74.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",พังงา,"2. หญิง",54.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",พัทลุง,"1. ชาย",145.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",พัทลุง,"2. หญิง",129.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",ภูเก็ต,"1. ชาย",166.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",ภูเก็ต,"2. หญิง",138.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",ยะลา,"1. ชาย",143.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",ยะลา,"2. หญิง",112.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",ระนอง,"1. ชาย",88.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",ระนอง,"2. หญิง",60.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",สงขลา,"1. ชาย",483.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",สงขลา,"2. หญิง",438.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",สตูล,"1. ชาย",89.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",สตูล,"2. หญิง",70.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",สุราษฎร์ธานี,"1. ชาย",357.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้",สุราษฎร์ธานี,"2. หญิง",285.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร",กรุงเทพมหานคร,"1. ชาย",2890.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร",กรุงเทพมหานคร,"2. หญิง",2735.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",กาญจนบุรี,"1. ชาย",263.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",กาญจนบุรี,"2. หญิง",219.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",จันทบุรี,"1. ชาย",198.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",จันทบุรี,"2. หญิง",177.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ฉะเชิงเทรา,"1. ชาย",282.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ฉะเชิงเทรา,"2. หญิง",230.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ชลบุรี,"1. ชาย",577.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ชลบุรี,"2. หญิง",511.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ชัยนาท,"1. ชาย",89.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ชัยนาท,"2. หญิง",75.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ตราด,"1. ชาย",92.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ตราด,"2. หญิง",77.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",นครนายก,"1. ชาย",78.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",นครนายก,"2. หญิง",72.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",นครปฐม,"1. ชาย",421.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",นครปฐม,"2. หญิง",396.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",นนทบุรี,"1. ชาย",595.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",นนทบุรี,"2. หญิง",543.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ปทุมธานี,"1. ชาย",574.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ปทุมธานี,"2. หญิง",522.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ประจวบคีรีขันธ์,"1. ชาย",148.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ประจวบคีรีขันธ์,"2. หญิง",126.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ปราจีนบุรี,"1. ชาย",206.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ปราจีนบุรี,"2. หญิง",189.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",พระนครศรีอยุธยา,"1. ชาย",284.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",พระนครศรีอยุธยา,"2. หญิง",242.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ระยอง,"1. ชาย",359.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ระยอง,"2. หญิง",301.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ราชบุรี,"1. ชาย",254.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ราชบุรี,"2. หญิง",209.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ลพบุรี,"1. ชาย",243.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ลพบุรี,"2. หญิง",211.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สมุทรปราการ,"1. ชาย",769.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สมุทรปราการ,"2. หญิง",642.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สมุทรสงคราม,"1. ชาย",55.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สมุทรสงคราม,"2. หญิง",45.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สมุทรสาคร,"1. ชาย",385.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สมุทรสาคร,"2. หญิง",369.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สระบุรี,"1. ชาย",234.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สระบุรี,"2. หญิง",192.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สระแก้ว,"1. ชาย",190.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สระแก้ว,"2. หญิง",158.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สิงห์บุรี,"1. ชาย",55.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สิงห์บุรี,"2. หญิง",47.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สุพรรณบุรี,"1. ชาย",260.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",สุพรรณบุรี,"2. หญิง",208.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",อ่างทอง,"1. ชาย",72.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",อ่างทอง,"2. หญิง",59.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",เพชรบุรี,"1. ชาย",147.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",เพชรบุรี,"2. หญิง",140.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",กำแพงเพชร,"1. ชาย",233.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",กำแพงเพชร,"2. หญิง",196.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",ตาก,"1. ชาย",154.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",ตาก,"2. หญิง",126.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",นครสวรรค์,"1. ชาย",272.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",นครสวรรค์,"2. หญิง",242.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",น่าน,"1. ชาย",130.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",น่าน,"2. หญิง",109.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",พะเยา,"1. ชาย",101.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",พะเยา,"2. หญิง",72.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",พิจิตร,"1. ชาย",144.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",พิจิตร,"2. หญิง",132.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",พิษณุโลก,"1. ชาย",257.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",พิษณุโลก,"2. หญิง",224.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",ลำปาง,"1. ชาย",196.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",ลำปาง,"2. หญิง",162.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",ลำพูน,"1. ชาย",116.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",ลำพูน,"2. หญิง",107.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",สุโขทัย,"1. ชาย",190.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",สุโขทัย,"2. หญิง",156.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",อุตรดิตถ์,"1. ชาย",113.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",อุตรดิตถ์,"2. หญิง",87.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",อุทัยธานี,"1. ชาย",80.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",อุทัยธานี,"2. หญิง",69.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",เชียงราย,"1. ชาย",332.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",เชียงราย,"2. หญิง",273.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",เชียงใหม่,"1. ชาย",514.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",เชียงใหม่,"2. หญิง",469.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",เพชรบูรณ์,"1. ชาย",263.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",เพชรบูรณ์,"2. หญิง",219.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",แพร่,"1. ชาย",104.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",แพร่,"2. หญิง",84.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",แม่ฮ่องสอน,"1. ชาย",71.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",แม่ฮ่องสอน,"2. หญิง",62.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",กาฬสินธุ์,"1. ชาย",213.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",กาฬสินธุ์,"2. หญิง",171.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",ขอนแก่น,"1. ชาย",463.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",ขอนแก่น,"2. หญิง",392.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",ชัยภูมิ,"1. ชาย",255.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",ชัยภูมิ,"2. หญิง",214.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",นครพนม,"1. ชาย",151.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",นครพนม,"2. หญิง",120.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",นครราชสีมา,"1. ชาย",672.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",นครราชสีมา,"2. หญิง",536.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",บึงกาฬ,"1. ชาย",99.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",บึงกาฬ,"2. หญิง",92.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",บุรีรัมย์,"1. ชาย",348.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",บุรีรัมย์,"2. หญิง",303.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",มหาสารคาม,"1. ชาย",208.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",มหาสารคาม,"2. หญิง",160.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",มุกดาหาร,"1. ชาย",122.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",มุกดาหาร,"2. หญิง",107.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",ยโสธร,"1. ชาย",134.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",ยโสธร,"2. หญิง",139.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",ร้อยเอ็ด,"1. ชาย",294.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",ร้อยเอ็ด,"2. หญิง",258.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",ศรีสะเกษ,"1. ชาย",296.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",ศรีสะเกษ,"2. หญิง",268.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",สกลนคร,"1. ชาย",234.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",สกลนคร,"2. หญิง",171.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",สุรินทร์,"1. ชาย",271.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",สุรินทร์,"2. หญิง",221.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",หนองคาย,"1. ชาย",115.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",หนองคาย,"2. หญิง",101.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",หนองบัวลำภู,"1. ชาย",126.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",หนองบัวลำภู,"2. หญิง",96.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",อำนาจเจริญ,"1. ชาย",69.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",อำนาจเจริญ,"2. หญิง",57.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",อุดรธานี,"1. ชาย",327.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",อุดรธานี,"2. หญิง",278.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",อุบลราชธานี,"1. ชาย",485.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",อุบลราชธานี,"2. หญิง",369.70,พันคน,สำนักงานสถิติแห่งชาติ
