﻿year,area,occupation,Pop_Total,Pop_use_Mo,unit,source
2565Q4,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1281.0,1280.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"1) ในเขตเทศบาล","04. เสมียน",1200.9,1200.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",4899.7,4872.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",2135.6,2069.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2156.2,2143.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",2374.1,2367.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",1993.8,1957.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",11.0,11.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",573.2,572.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",843.1,842.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",649.4,648.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"2) นอกเขตเทศบาล","04. เสมียน",794.1,794.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3334.0,3308.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",9088.3,8774.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2044.0,2014.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1589.6,1586.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2362.9,2290.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",2.3,2.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",853.5,852.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1485.5,1485.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1297.4,1297.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"1) ในเขตเทศบาล","04. เสมียน",1125.4,1123.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",5192.7,5143.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",1969.6,1884.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2216.0,2198.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",2272.8,2268.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2038.0,1986.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",20.7,20.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",563.1,561.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",902.3,902.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",568.6,568.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"2) นอกเขตเทศบาล","04. เสมียน",697.5,696.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3434.7,3402.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",8357.6,8040.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2063.0,2025.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1751.3,1745.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2799.8,2693.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q1,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",3.4,3.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",811.9,810.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1456.2,1456.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1305.2,1304.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"1) ในเขตเทศบาล","04. เสมียน",1191.7,1191.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",5060.6,5033.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",2116.3,2026.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2204.5,2183.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",2304.8,2302.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2041.6,1991.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",14.7,14.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",549.5,549.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",846.4,846.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",640.1,640.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"2) นอกเขตเทศบาล","04. เสมียน",711.5,711.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3478.3,3447.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",8580.5,8226.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2068.0,2040.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1723.1,1717.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2561.5,2470.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q2,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",2.2,2.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",859.3,858.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1367.6,1367.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1179.8,1178.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"1) ในเขตเทศบาล","04. เสมียน",1129.8,1129.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",5044.9,5017.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",2307.2,2228.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2252.2,2233.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",2320.2,2318.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",1999.2,1962.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",25.9,25.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",533.3,533.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",814.5,814.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",620.5,620.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"2) นอกเขตเทศบาล","04. เสมียน",748.5,748.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3355.2,3330.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",9561.5,9224.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",1980.3,1949.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1688.0,1685.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2295.3,2222.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2566Q3,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.2,.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
