﻿YR,ECONOMIC_TSIC,TOTAL,UNIT,SOURCE
2561,"721 การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม",48,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7210 การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม",48,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"72101 การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ",36,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"72102 การวิจัยและพัฒนาเชิงทดลองด้านเทคโนโลยีชีวภาพ",2,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"72109 การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ",10,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"722 การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์",3,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7220 การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์",3,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"72200 การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์",3,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"73 การโฆษณาและการวิจัยตลาด",5566,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"731 การโฆษณา",5498,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7310 การโฆษณา",5498,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"73101 กิจกรรมของบริษัทโฆษณา",5423,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"73102 กิจกรรมของตัวแทนขายสื่อโฆษณา",75,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"732 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน",68,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7320 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน",68,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"73200 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน",68,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"74 กิจกรรมทางวิชาชีพ  วิทยาศาสตร์  และเทคนิคอื่นๆ",7163,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"741 กิจกรรมการออกแบบเฉพาะด้าน",1344,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7410 กิจกรรมการออกแบบเฉพาะด้าน",1344,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"74101 กิจกรรมการออกแบบตกแต่งภายใน",899,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"74109 กิจกรรมการออกแบบเฉพาะด้านอื่นๆ",445,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"742 กิจกรรมการถ่ายภาพ",5342,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7420 กิจกรรมการถ่ายภาพ",5342,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"74200 กิจกรรมการถ่ายภาพ",5342,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"749 กิจกรรมทางวิชาชีพ  วิทยาศาสตร์  และเทคนิคอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",477,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7490 กิจกรรมทางวิชาชีพ  วิทยาศาสตร์  และเทคนิคอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",477,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"74901 กิจกรรมการแปลและล่าม",170,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"74902 การบริการให้คำปรึกษาด้านสิ่งแวดล้อม",82,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"74909 กิจกรรมทางวิชาชีพ  วิทยาศาสตร์  และเทคนิคอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",225,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77 กิจกรรมการให้เช่า",14299,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"771 การให้เช่ายานยนต์",1471,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7710 การให้เช่ายานยนต์",1471,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77101 การให้เช่ายานยนต์ชนิดนั่งส่วนบุคคล  รถกระบะ  รถตู้  และรถขนาดเล็กที่คล้ายกัน",1188,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77109 การให้เช่ายานยนต์ชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",283,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"772 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน",9261,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7721 การให้เช่าเครื่องอุปกรณ์เพื่อการนันทนาการและการกีฬา",226,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77210 การให้เช่าเครื่องอุปกรณ์เพื่อการนันทนาการและการกีฬา",226,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7722 การให้เช่าสื่อบันทึกเสียงและภาพ",647,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77220 การให้เช่าสื่อบันทึกเสียงและภาพ",647,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7729 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ",8388,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77291 การให้เช่าหนังสือ",855,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77299 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",7533,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"773 การให้เช่าเครื่องจักร  อุปกรณ์  และสินค้าที่จับต้องได้อื่นๆ",3560,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7730 การให้เช่าเครื่องจักร  อุปกรณ์  และสินค้าที่จับต้องได้อื่นๆ",3560,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77301 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก  (ยกเว้นยานยนต์)",632,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77302 การให้เช่าเครื่องอุปกรณ์การขนส่งน้ำ",22,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77304 การให้เช่าเครื่องจักรและอุปกรณ์ทางการเกษตรและการป่าไม้",147,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77305 การให้เช่าเครื่องจักรและอุปกรณ์ในการก่อสร้างและงานวิศวกรรมโยธา",335,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77306 การให้เช่าเครื่องจักรและอุปกรณ์สำนักงาน",110,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77309 การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2314,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"774 สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์)",7,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7740 สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์)",7,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"77400 สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์)",7,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"78 กิจกรรมการจ้างงาน",1105,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"781 กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน",701,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7810 กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน",701,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"78101 กิจกรรมการคัดเลือกนักแสดงภาพยนตร์  โทรทัศน์  และการแสดงอื่นๆ",25,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"78109 กิจกรรมของสำนักงานหรือตัวแทนจัดหางานอื่นๆ",676,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"782 กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว",356,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7820 กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว",356,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"78200 กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว",356,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"783 กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ",48,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7830 กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ",48,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"78300 กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ",48,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"79 กิจกรรมของตัวแทนธุรกิจท่องเที่ยว การจัดนำเที่ยว การบริการสำรอง และกิจกรรมที่เกี่ยวข้อง",7027,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"791 กิจกรรมของตัวแทนธุรกิจท่องเที่ยวและการจัดนำเที่ยว",6837,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7911 กิจกรรมของตัวแทนธุรกิจท่องเที่ยว",3161,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"79110 กิจกรรมของตัวแทนธุรกิจท่องเที่ยว",3161,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7912 กิจกรรมการจัดนำเที่ยว",3676,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"79120 กิจกรรมการจัดนำเที่ยว",3676,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"799 กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง",190,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"7990 กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง",190,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"79901 กิจกรรมของมัคคุเทศก์",56,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"79909 กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง ซึ่งมิได้จัดประเภทไว้ในที่อื่น",134,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"80 การบริการรักษาความปลอดภัยและการสืบสวน",1459,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"801 การบริการรักษาความปลอดภัยส่วนบุคคล",832,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8010 การบริการรักษาความปลอดภัยส่วนบุคคล",832,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"80100 การบริการรักษาความปลอดภัยส่วนบุคคล",832,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"802 การบริการระบบรักษาความปลอดภัย",626,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8020 การบริการระบบรักษาความปลอดภัย",626,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"80200 การบริการระบบรักษาความปลอดภัย",626,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"803 กิจกรรมการสืบสวน",1,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8030 กิจกรรมการสืบสวน",1,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"80300 กิจกรรมการสืบสวน",1,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"81 กิจกรรมการบริการสำหรับอาคารและภูมิทัศน์",1116,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"811 กิจกรรมสนับสนุนการอำนวยความสะดวกแบบเบ็ดเสร็จ",9,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8110 กิจกรรมสนับสนุนการอำนวยความสะดวกแบบเบ็ดเสร็จ",9,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"81100 กิจกรรมสนับสนุนการอำนวยความสะดวกแบบเบ็ดเสร็จ",9,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"812 การบริการทำความสะอาด",862,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8121 การบริการทำความสะอาดทั่วไปสำหรับอาคาร",324,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"81210 การบริการทำความสะอาดทั่วไปสำหรับอาคาร",324,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8129 การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ",538,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"81291 การบริการทำความสะอาดพื้นผิวภายนอกอาคาร",11,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"81292 การบริการทำความสะอาดภายในที่ใช้ความชำนาญเฉพาะด้าน",21,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"81293 การบริการฆ่าเชื้อและกำจัด",378,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"81299 การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",128,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"813 การบริการดูแลและบำรุงรักษาภูมิทัศน์",245,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8130 การบริการดูแลและบำรุงรักษาภูมิทัศน์",245,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"81300 การบริการดูแลและบำรุงรักษาภูมิทัศน์",245,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"82 การบริการด้านการบริหารและสนับสนุนการดำเนินงานของสำนักงาน และกิจกรรมอื่นๆ ที่สนับสนุนทางธุรกิจ",15640,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"821 การบริการด้านการบริหารและสนับสนุนการดำเนินงานของสำนักงาน",10490,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8211 การบริการด้านการบริหารสำนักงานแบบเบ็ดเสร็จ",53,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"82110 การบริการด้านการบริหารสำนักงานแบบเบ็ดเสร็จ",53,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8219 การถ่ายเอกสาร การเตรียมเอกสาร และกิจกรรมเฉพาะด้านอื่นๆ ที่สนับสนุนการดำเนินงานสำนักงาน",10437,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"82191 การถ่ายเอกสาร",9956,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"82199 การเตรียมเอกสารและกิจกรรมเฉพาะด้านอื่นๆ ที่สนับสนุนการดำเนินงานสำนักงาน",481,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"822 กิจกรรมศูนย์บริการลูกค้าทางโทรศัพท์",72,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8220 กิจกรรมศูนย์บริการลูกค้าทางโทรศัพท์",72,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"82200 กิจกรรมศูนย์บริการลูกค้าทางโทรศัพท์",72,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"823 การจัดการประชุมและการแสดงสินค้า",461,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8230 การจัดการประชุมและการแสดงสินค้า",461,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"82301 การจัดการประชุม",84,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"82302 การจัดการแสดงสินค้า",377,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"829 กิจกรรมบริการสนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",4617,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8291 กิจกรรมของตัวแทนจัดเก็บเงินและการบริการข้อมูลเครดิต",599,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"82911 กิจกรรมของตัวแทนจัดเก็บเงิน",596,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"82912 กิจกรรมการบริการข้อมูลเครดิต",3,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8292 กิจกรรมการบรรจุหีบห่อ",399,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"82920 กิจกรรมการบรรจุหีบห่อ",399,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"8299 กิจกรรมการบริการอื่นๆ ที่สนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",3619,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"82990 กิจกรรมการบริการอื่นๆ ที่สนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",3619,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"90 กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง",11557,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"900 กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง",11557,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9000 กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง",11557,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"90001 กิจกรรมการสร้างสรรค์ศิลปะ",371,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"90002 กิจกรรมด้านความบันเทิง",11186,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"92 กิจกรรมการพนันและการเสี่ยงโชค",1221,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"920 กิจกรรมการพนันและการเสี่ยงโชค",1221,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9200 กิจกรรมการพนันและการเสี่ยงโชค",1221,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"92001 การดำเนินงานเกี่ยวกับสลากกินแบ่ง",1213,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"92009 กิจกรรมการพนันและการเสี่ยงโชคอื่นๆ",8,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"93 กิจกรรมด้านการกีฬา  ความบันเทิง  และการนันทนาการ",16841,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"931 กิจกรรมด้านการกีฬา",6271,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9311 การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา",5890,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"93111 การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา",5006,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"93112 การดำเนินงานของศูนย์ฟิตเนสและการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย",884,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9312 กิจกรรมสโมสรกีฬา",17,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"93120 กิจกรรมสโมสรกีฬา",17,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9319 กิจกรรมอื่นๆ ด้านการกีฬา",364,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"93191 กิจกรรมการจัดการแข่งขันกีฬา",7,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"93192 กิจกรรมของสมาคม/สมาพันธ์กีฬา",6,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"93199 กิจกรรมอื่นๆ ด้านการกีฬา  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",351,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"932 กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ",10570,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9321 กิจกรรมสวนสนุกและธีมปาร์ค",187,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"93210 กิจกรรมสวนสนุกและธีมปาร์ค",187,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9329 กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",10383,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"93292 กิจกรรมการแสดงโชว์เพื่อความบันเทิงและการนันทนาการ",85,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"93293 กิจกรรมการดำเนินงานร้านเกมและตู้เกมหยอดเหรียญ",9877,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"93299 กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",421,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95 การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน",40381,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"951 การซ่อมอุปกรณ์คอมพิวเตอร์และอุปกรณ์สื่อสารโทรคมนาคม",7528,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9511 การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง",5359,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95110 การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง",5359,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9512 การซ่อมอุปกรณ์สื่อสารโทรคมนาคม",2169,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95120 การซ่อมอุปกรณ์สื่อสารโทรคมนาคม",2169,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"952 การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",32853,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9521 การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน",8385,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95210 การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน",8385,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9522 การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน",7636,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95220 การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน",7636,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9523 การซ่อมรองเท้าและเครื่องหนัง",689,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95230 การซ่อมรองเท้าและเครื่องหนัง",689,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9524 การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน",332,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95240 การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน",332,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9529 การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ",15811,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95291 การซ่อมนาฬิกา",727,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95292 การซ่อมเสื้อผ้าเครื่องแต่งกาย",12695,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95293 การซ่อมรถจักรยาน",917,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95294 การซ่อมเครื่องดนตรี",40,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95295 การซ่อมเครื่องกีฬา",40,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"95299 การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1392,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96 กิจกรรมบริการส่วนบุคคลอื่นๆ",207198,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"961 กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา)",147688,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9610 กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา)",147688,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96101 กิจกรรมสปาและการนวด",20120,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96102 กิจกรรมบริการลดน้ำหนัก",116,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96103 กิจกรรมการแต่งผม",121635,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96104 กิจกรรมการดูแลความงาม  แต่งเล็บมือและเล็บเท้า",5652,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96109 กิจกรรมบริการอื่นๆ เพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา)",165,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"962 การบริการซักรีดและซักแห้ง",38804,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9620 การบริการซักรีดและซักแห้ง",38804,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96201 การบริการซักรีดและซักแห้ง (ยกเว้นโดยเครื่องซักผ้าชนิดหยอดเหรียญ)",28741,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96202 การบริการซักรีดและซักแห้ง โดยเครื่องซักผ้าชนิดหยอดเหรียญ",10039,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96203 การบริการฟอกและย้อมสี",24,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"963 กิจกรรมบริการส่วนบุคคลอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",20706,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"9630 กิจกรรมบริการส่วนบุคคลอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",20706,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96301 การทำศพและกิจกรรมที่เกี่ยวข้อง",1739,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96302 กิจกรรมการดูแลสัตว์เลี้ยง",1165,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96303 กิจกรรมบริการด้วยเครื่องหยอดเหรียญ",5270,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96304 กิจกรรมโหราศาสตร์และไสยศาสตร์",9617,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96305 กิจกรรมบริการอาบ อบ นวด และบริการอื่นๆ ที่คล้ายกัน",143,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"96309 กิจกรรมบริการส่วนบุคคลอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2772,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"45 การขายส่งและการขายปลีก   การซ่อมยานยนต์และจักรยานยนต์",154730,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"451 การขายยานยนต์",7304,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"4510 การขายยานยนต์",7304,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"45101 การขายยานยนต์ใหม่ชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",1914,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"45102 การขายยานยนต์ใหม่ชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",186,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"45103 การขายยานยนต์เก่าชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",5162,แห่ง,สำนักงานสถิติแห่งชาติ
