﻿year,area,occupation,Pop_Total,Pop_use_In,unit,source
2565Q4,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",843.1,840.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",649.4,647.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","04. เสมียน",794.1,794.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3334.0,3173.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",9088.3,7595.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2044.0,1895.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1589.6,1563.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2362.9,2081.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",2.3,2.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",853.5,849.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1485.5,1484.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1297.4,1294.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","04. เสมียน",1125.4,1124.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",5192.7,5018.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",1969.6,1603.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2216.0,2124.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",2272.8,2244.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2038.0,1874.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",20.7,20.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",563.1,555.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",902.3,900.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",568.6,565.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","04. เสมียน",697.5,696.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3434.7,3248.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",8357.6,6987.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2063.0,1911.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1751.3,1720.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2799.8,2447.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",3.4,3.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",811.9,806.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1456.2,1455.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1305.2,1301.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","04. เสมียน",1191.7,1190.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",5060.6,4917.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",2116.3,1778.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2204.5,2116.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",2304.8,2277.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2041.6,1886.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",14.7,14.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",549.5,545.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",846.4,844.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",640.1,638.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","04. เสมียน",711.5,709.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3478.3,3319.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",8580.5,7222.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2068.0,1917.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1723.1,1694.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2561.5,2266.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",2.2,2.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",859.3,854.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1367.6,1367.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1179.8,1177.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","04. เสมียน",1129.8,1129.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",5044.9,4907.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",2307.2,1993.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2252.2,2182.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",2320.2,2297.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",1999.2,1884.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",25.9,25.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",533.3,531.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",814.5,813.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",620.5,619.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","04. เสมียน",748.5,747.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3355.2,3234.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",9561.5,8149.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",1980.3,1850.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1688.0,1664.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2295.3,2082.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.2,.2,พันคน,สำนักงานสถิติแห่งชาติ
