﻿YEAR,REGION,SEX,LAVEL_EDUCATIONAL,VALUE,UNIT,SOURCE
2565,ภาคใต้,รวม,ไม่ทราบ,11.53,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,รวม,2501.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,ไม่มีการศึกษา,300.58,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,ต่ำกว่าประถมศึกษา,468.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,ประถมศึกษา,1668.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,มัธยมศึกษาตอนต้น,1949.21,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,มัธยมศึกษาตอนปลาย,2379.88,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,อุดมศึกษา,3125.85,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,"อื่น ๆ",75.83,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,ไม่ทราบ,75.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,รวม,10044.62,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,ไม่มีการศึกษา,232.58,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,ต่ำกว่าประถมศึกษา,439.21,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,ประถมศึกษา,1113.38,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,มัธยมศึกษาตอนต้น,1339.83,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,มัธยมศึกษาตอนปลาย,1946.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,อุดมศึกษา,4118.61,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,"อื่น ๆ",91.36,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,ไม่ทราบ,53.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,รวม,9334.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,ไม่มีการศึกษา,533.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,908.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,ประถมศึกษา,2781.78,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,3289.04,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย,4326.14,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,อุดมศึกษา,7244.46,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,"อื่น ๆ",167.19,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,ไม่ทราบ,129.06,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,รวม,19379.01,พันคน,สำนักงานสถิติแห่งชาติ
