﻿year,region,area,level_of_edu,sex,value,unit,source
2550,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,หญิง,14212.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนต้น,หญิง,18566.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,หญิง,9729.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,หญิง,8564.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,หญิง,5613.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย/ปวช.,หญิง,67929.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช.,หญิง,54688.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช.,หญิง,13241.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช.,หญิง,28003.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนปลาย/ปวช.,หญิง,17642.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช.,หญิง,7870.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช.,หญิง,8063.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย/ปวช.,หญิง,6351.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ปวส./ปวท./อนุปริญญา,หญิง,30406.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,หญิง,21424.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,ปวส./ปวท./อนุปริญญา,หญิง,8982.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,หญิง,10892.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปวส./ปวท./อนุปริญญา,หญิง,5117.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,ปวส./ปวท./อนุปริญญา,หญิง,3449.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,ปวส./ปวท./อนุปริญญา,หญิง,6215.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,ปวส./ปวท./อนุปริญญา,หญิง,4733.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ปริญญาตรีและสูงกว่า,หญิง,84791.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,ปริญญาตรีและสูงกว่า,หญิง,66284.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,ปริญญาตรีและสูงกว่า,หญิง,18507.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,ปริญญาตรีและสูงกว่า,หญิง,38439.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปริญญาตรีและสูงกว่า,หญิง,19999.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,ปริญญาตรีและสูงกว่า,หญิง,8832.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,ปริญญาตรีและสูงกว่า,หญิง,8736.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,ปริญญาตรีและสูงกว่า,หญิง,8785.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,อื่นๆ,หญิง,203213.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,อื่นๆ,หญิง,69020.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,อื่นๆ,หญิง,134193.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,อื่นๆ,หญิง,43245.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,อื่นๆ,หญิง,41389.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,อื่นๆ,หญิง,60313.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,อื่นๆ,หญิง,33369.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,อื่นๆ,หญิง,24897.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,รวม,รวม,10014705.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,4097963.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,5916742.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,942586.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,รวม,2561881.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,รวม,2117550.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,3192932.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,รวม,รวม,1199756.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ไม่มีการศึกษา,รวม,1091794.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ไม่มีการศึกษา,รวม,366125.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ไม่มีการศึกษา,รวม,725669.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่มีการศึกษา,รวม,68922.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่มีการศึกษา,รวม,222442.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ไม่มีการศึกษา,รวม,406984.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,รวม,193157.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ไม่มีการศึกษา,รวม,200289.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,รวม,5613733.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,รวม,1863440.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,รวม,3750293.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,รวม,195914.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ต่ำกว่าประถมศึกษา,รวม,1254892.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,รวม,1319160.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,รวม,2271066.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,รวม,572701.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ประถมศึกษา,รวม,1958939.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ประถมศึกษา,รวม,875992.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,สูงกว่าปริญญาตรี,รวม,37295.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,สูงกว่าปริญญาตรี,รวม,20473.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,สูงกว่าปริญญาตรี,รวม,13891.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,สูงกว่าปริญญาตรี,รวม,8118.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,สูงกว่าปริญญาตรี,รวม,3771.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,การศึกษาอื่นๆ,รวม,3456.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,การศึกษาอื่นๆ,รวม,913.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,การศึกษาอื่นๆ,รวม,2543.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,การศึกษาอื่นๆ,รวม,781.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,การศึกษาอื่นๆ,รวม,2675.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ไม่ทราบระดับการศึกษา,รวม,4384.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบระดับการศึกษา,รวม,3355.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบระดับการศึกษา,รวม,1029.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่ทราบระดับการศึกษา,รวม,541.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบระดับการศึกษา,รวม,3075.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ไม่ทราบระดับการศึกษา,รวม,768.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ไม่ทราบ,รวม,94.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบ,รวม,94.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบ,รวม,94.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,รวม,ชาย,5083681.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,ชาย,2062919.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ชาย,3020762.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,ชาย,476782.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,ชาย,1280708.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,รวม,ชาย,1104134.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,ชาย,1626163.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,รวม,ชาย,595894.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ไม่มีการศึกษา,ชาย,325743.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ไม่มีการศึกษา,ชาย,95212.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ไม่มีการศึกษา,ชาย,230531.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่มีการศึกษา,ชาย,18668.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่มีการศึกษา,ชาย,60289.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ไม่มีการศึกษา,ชาย,137975.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,ชาย,54728.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ไม่มีการศึกษา,ชาย,54083.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,ชาย,3385629.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,ชาย,1118816.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,ชาย,2266812.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,ชาย,139686.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ต่ำกว่าประถมศึกษา,ชาย,801344.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,ชาย,771953.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,ชาย,1331519.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,ชาย,341126.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ประถมศึกษา,ชาย,424592.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ประถมศึกษา,ชาย,223767.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ประถมศึกษา,ชาย,200826.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ประถมศึกษา,ชาย,88641.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ประถมศึกษา,ชาย,135274.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ประถมศึกษา,ชาย,52620.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,ชาย,68135.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ประถมศึกษา,ชาย,79923.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,การศึกษาอื่นๆ,รวม,6194.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,การศึกษาอื่นๆ,รวม,2095.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,การศึกษาอื่นๆ,รวม,4099.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,การศึกษาอื่นๆ,รวม,1147.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,การศึกษาอื่นๆ,รวม,762.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,การศึกษาอื่นๆ,รวม,930.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,การศึกษาอื่นๆ,รวม,3355.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ไม่ทราบระดับการศึกษา,รวม,3837.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบระดับการศึกษา,รวม,3190.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบระดับการศึกษา,รวม,647.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่ทราบระดับการศึกษา,รวม,2763.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบระดับการศึกษา,รวม,561.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ไม่ทราบระดับการศึกษา,รวม,133.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบระดับการศึกษา,รวม,194.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ไม่ทราบระดับการศึกษา,รวม,187.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,รวม,ชาย,4514815.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,รวม,ชาย,1821569.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ชาย,2693246.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,ชาย,412760.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,ชาย,1132330.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,ชาย,977353.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,ชาย,1454036.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,รวม,ชาย,538336.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ไม่มีการศึกษา,ชาย,307839.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ไม่มีการศึกษา,ชาย,98480.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ไม่มีการศึกษา,ชาย,209359.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่มีการศึกษา,ชาย,16075.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่มีการศึกษา,ชาย,51547.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ไม่มีการศึกษา,ชาย,125197.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,ชาย,51595.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ไม่มีการศึกษา,ชาย,63425.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,ชาย,2514749.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,ชาย,788115.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,ชาย,1726634.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,ชาย,82418.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ต่ำกว่าประถมศึกษา,ชาย,528456.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,ชาย,627484.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,ชาย,1018256.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,ชาย,258135.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ประถมศึกษา,ชาย,878764.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ประถมศึกษา,ชาย,372576.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ประถมศึกษา,ชาย,506187.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ประถมศึกษา,ชาย,104182.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ประถมศึกษา,ชาย,297709.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ประถมศึกษา,ชาย,113305.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,ชาย,231802.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ประถมศึกษา,ชาย,131766.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,ชาย,226768.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,ชาย,132890.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,ชาย,93878.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,ชาย,37994.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนต้น,ชาย,76012.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,ชาย,39903.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,ชาย,45197.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,ชาย,27663.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,220929.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,154781.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,66148.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,55260.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,70710.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,24402.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,50694.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,19863.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ปวส./ปวท./อนุปริญญา,ชาย,68084.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,ชาย,50242.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ปวส./ปวท./อนุปริญญา,ชาย,17842.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,ชาย,22151.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปวส./ปวท./อนุปริญญา,ชาย,19818.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ปวส./ปวท./อนุปริญญา,ชาย,10270.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ปวส./ปวท./อนุปริญญา,ชาย,8440.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ปวส./ปวท./อนุปริญญา,ชาย,7405.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ปริญญาตรี,ชาย,238415.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ปริญญาตรี,ชาย,182575.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ปริญญาตรี,ชาย,55840.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ปริญญาตรี,ชาย,72397.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปริญญาตรี,ชาย,67141.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ปริญญาตรี,ชาย,32646.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ปริญญาตรี,ชาย,40984.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ปริญญาตรี,ชาย,25248.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,สูงกว่าปริญญาตรี,ชาย,53125.00,คน,สำนักงานสถิติแห่งชาติ
