﻿year,region,area,person_res_eld,value,unit,source
2564,กรุงเทพมหานคร,ในเขตเทศบาล,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,4229.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,6624.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,2935.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,1875.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,2289.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,19616.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,10381.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,9235.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,2502.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,6197.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,3261.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1745.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,5911.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ญาติ,1083825.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ญาติ,525297.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ญาติ,558528.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ญาติ,198890.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ญาติ,283877.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ญาติ,208149.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ญาติ,290348.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ญาติ,102561.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,20824.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,14550.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,6274.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,6728.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,6987.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,6050.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,596.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,463.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,24143.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,บุคคลอื่นที่ไม่ใช่ญาติ,19954.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,บุคคลอื่นที่ไม่ใช่ญาติ,4189.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,บุคคลอื่นที่ไม่ใช่ญาติ,12171.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,4126.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,4082.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,478.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,3286.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ไม่ทราบ,4178.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบ,934.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบ,3244.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่ทราบ,395.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ไม่ทราบ,1082.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ไม่ทราบ,371.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,976.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ไม่ทราบ,1355.00,คน,สำนักงานสถิติแห่งชาติ
