﻿YEAR,REGION,SOC_ECO_CLASS,SOURCE_INCOME,VALUE,UNIT,SOURCE
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,13299,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",185,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,22459,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",168,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,17214,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",170,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,13260,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",1059,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,รายได้ประจำ,25826,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",459,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,24469,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",264,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,23895,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",305,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,21921,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",94,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,35652,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",239,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,47439,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",276,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,14515,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",207,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,15890,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",33,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,25022,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",140,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,19305,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",158,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,15819,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",1859,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,รายได้ประจำ,26603,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",343,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,21417,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",208,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,21774,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",226,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,15015,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",270,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,33681,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",198,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,57813,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",206,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,14483,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",81,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,16846,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",112,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,25993,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",167,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,22382,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",103,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,16245,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",924,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,รายได้ประจำ,41790,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",107,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,23120,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",0,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,34670,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",57,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,45123,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",66,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,73083,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",111,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,22074,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",26,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,19307,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",55,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,30143,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",122,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,27332,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",37,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,33324,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",229,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,รายได้ประจำ,26675,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",367,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,32182,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",143,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,31509,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",238,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,20133,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",235,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,32751,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",225,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,47751,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",184,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,14341,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",70,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,17617,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",141,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,24680,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",170,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,24498,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",99,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,15683,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",1426,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,รายได้ประจำ,18647,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",399,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,16562,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",255,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,16757,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",254,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,10882,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",280,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,22901,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",227,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,44483,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",357,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,13582,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",50,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,16782,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",95,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,21102,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",137,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,17152,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",151,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,13022,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",853,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,รายได้ประจำ,19752,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",519,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,16588,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",170,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,21080,บาท,สำนักงานสถิติแห่งชาติ
