﻿YEAR,SEX,INDUSTRY,VALUE,UNIT,SOURCE
2557,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,การศึกษา,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,การศึกษา,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,การศึกษา,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,การศึกษา,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,การศึกษา,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,การศึกษา,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,การศึกษา,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,การศึกษา,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,กิจกรรมบริการด้านอื่นๆ,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,กิจกรรมบริการด้านอื่นๆ,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,กิจกรรมบริการด้านอื่นๆ,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,กิจกรรมบริการด้านอื่นๆ,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,กิจกรรมบริการด้านอื่นๆ,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,กิจกรรมบริการด้านอื่นๆ,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,กิจกรรมบริการด้านอื่นๆ,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,กิจกรรมบริการด้านอื่นๆ,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,กิจกรรมบริการด้านอื่นๆ,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,กิจกรรมบริการด้านอื่นๆ,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,กิจกรรมบริการด้านอื่นๆ,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,กิจกรรมบริการด้านอื่นๆ,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,กิจกรรมบริการด้านอื่นๆ,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,กิจกรรมบริการด้านอื่นๆ,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,กิจกรรมบริการด้านอื่นๆ,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,กิจกรรมบริการด้านอื่นๆ,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,กิจกรรมบริการด้านอื่นๆ,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,กิจกรรมบริการด้านอื่นๆ,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,กิจกรรมบริการด้านอื่นๆ,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,กิจกรรมบริการด้านอื่นๆ,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,กิจกรรมบริการด้านอื่นๆ,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,ไม่ทราบ,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,ไม่ทราบ,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,ไม่ทราบ,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,ไม่ทราบ,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"เกษตรกรรม การป่าไม้และการประมง",55.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,"เกษตรกรรม การป่าไม้และการประมง",59.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,"เกษตรกรรม การป่าไม้และการประมง",51.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"การทำเหมืองแร่ และเหมืองหิน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,การผลิต,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,การผลิต,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,การผลิต,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
