﻿YR,ECONOMIC_ISIC,TOTAL,UNIT,SOURCE
2547,"9302 การแต่งผมและการเสริมสวยอื่น ๆ                                                  ",81416,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                                                 ",177,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                          ",5154,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                       ",136870,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5010 การขายยานยนต์                                                                  ",4008,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                                              ",47089,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                             ",10764,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                   ",50024,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                               ",24982,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์                ",49691,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง                            ",1130,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต                                ",6564,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                                            ",12786,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                                      ",4609,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5139 การขายส่งของใช้อื่น ๆ ในครัวเรือน                                              ",4236,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                             ",1410,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้",2909,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5149 การขายส่งสินค้าขั้นกลางอื่น ๆ เศษและของที่ใช้ไม่ได้                            ",10116,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้                    ",5911,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง                                ",598239,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก                           ",313574,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5219 การขายปลีกสินค้าทั่วไปอื่น ๆ                                                   ",122854,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง และเครื่องประทินร่างกายหรือประเทืองโฉม      ",13999,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง                         ",25245,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน                        ",19822,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                                             ",20519,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5239 การขายปลีกสินค้าอื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ                         ",57417,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5240 การขายปลีกของที่ใช้แล้วในร้าน                                                  ",3010,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน                                 ",21761,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"55 โรงแรมและภัตตาคาร                                                                ",180449,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                                               ",11476,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                                      ",168973,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"70 กิจกรรมด้านอสังหาริมทรัพย์                                                       ",46885,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น                    ",45715,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา                          ",1163,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน                         ",14123,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                                          ",812,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร                              ",13301,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง                                   ",4259,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                                               ",4259,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"73 การวิจัยและการพัฒนา                                                              ",24,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม                           ",24,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"74 กิจกรรมด้านธุรกิจอื่น ๆ                                                          ",27144,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7411 กิจกรรมด้านกฎหมาย                                                              ",3823,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี                                  ",1263,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน                                   ",501,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษา ด้านเทคนิคที่เกี่ยวข้อง                                              ",896,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7430 การโฆษณา                                                                       ",3785,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                                               ",560,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                                     ",645,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7493 กิจกรรมการทำความสะอาดอาคาร                                                     ",358,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7494 กิจกรรมการถ่ายภาพ                                                              ",5417,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7495 กิจกรรมการบรรจุหีบห่อ                                                          ",414,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"7499 กิจกรรมธุรกิจอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                             ",9451,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา                                                 ",17598,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                                          ",315,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"9212 การฉายภาพยนตร์                                                                 ",768,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                                    ",287,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่น ๆ                                    ",4251,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"9219 กิจกรรมด้านความบันเทิงอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                    ",130,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"9220 กิจกรรมของสำนักข่าว                                                            ",65,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"9241 กิจกรรมการกีฬา                                                                 ",11760,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"93 กิจกรรมด้านการบริการอื่น ๆ                                                       ",104958,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์                        ",18138,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"9302 การแต่งผมและการเสริมสวยอื่น ๆ                                                  ",81420,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                                                 ",206,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                          ",5183,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                       ",136855,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์                ",49804,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง                                ",598126,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"55 โรงแรมและภัตตาคาร                                                                ",180374,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"70 กิจกรรมด้านอสังหาริมทรัพย์                                                       ",46940,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน                         ",14111,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง                                   ",4267,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"73 การวิจัยและการพัฒนา                                                              ",26,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"74 กิจกรรมด้านธุรกิจอื่น ๆ                                                          ",27167,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา                                                 ",17659,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"93 กิจกรรมด้านการบริการอื่น ๆ                                                       ",105021,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5010 การขายยานยนต์                                              ",4001,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                          ",47100,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง         ",10752,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์            ",50024,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                           ",24978,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง ",1175,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต            ",6595,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                        ",12790,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5131 การขายส่งสินค้า สิ่งทอ เสื้อผ้า และรองเท้า                 ",4630,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5139 การขายส่งของใช้อื่นๆ ในครัวเรือน                           ",4233,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์   ",1429,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับการ  ",2927,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5149 การขายส่งสินค้าขั้นกลางอื่นๆ เศษและของที่ใช้ไม่ได้         ",10123,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",5902,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก       ",313540,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5219 การขายปลีกสินค้าทั่วไปอื่นๆ                                ",122851,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง       ",14007,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง     ",25251,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน    ",19822,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                         ",20493,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5239 การขายปลีกสินค้าอื่นๆ ในร้านเฉพาะอย่างของสินค้านั้นๆ       ",57362,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5240 การขายปลีกของที่ใช้แล้วในร้าน                              ",3020,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5260 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน              ",21780,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                           ",11438,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                  ",168936,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น",45763,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน      ",1177,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                      ",815,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร          ",13294,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                           ",4267,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ         ",26,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7411 กิจกรรมด้านกฎหมาย                                          ",3822,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี              ",1258,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน               ",501,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7421 กิจกรรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษา       ",899,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7430 การโฆษณา                                                   ",3777,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                           ",574,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                 ",649,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7493 กิจกรรมการทำความสะอาดอาคาร                                 ",367,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7494 กิจกรรมการถ่ายภาพ                                          ",5405,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7495 กิจกรรมการบรรจุหีบห่อ                                      ",435,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"7499 กิจกรรมธุรกิจอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น          ",9467,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"9211 การผลิตและการจำหน่ายภาพยนต์และวีดีโอ                       ",338,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"9212 การฉายภาพยนต์                                              ",769,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                ",295,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่นๆ                 ",4249,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"9219 กิจกรรมด้านความบันเทิงอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น ",153,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"9220 กิจกรรมของสำนักข่าว                                        ",75,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"9241 กิจกรรมการกีฬา                                             ",11777,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์    ",18148,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"9302 การแต่งผมและการเสริมสวยอื่นๆ                               ",81420,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                             ",233,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"9309 กิจกรรมการบริการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น       ",5218,แห่ง,สำนักงานสถิติแห่งชาติ
