﻿year,area,type_of_behav,value,unit,source
2557,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",54.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",53.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่มี",16.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่มี",15.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่มี",16.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นดนตรี ร้องเพลง-ทำประจำ",8.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำประจำ",9.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำประจำ",7.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",43.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",46.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",41.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นดนตรี ร้องเพลง-ไม่มี",41.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่มี",37.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่มี",44.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",7.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",8.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",7.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",49.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",49.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",7.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",36.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",36.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",49.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",36.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",3.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",3.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",3.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",42.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",44.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",41.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่มี",47.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่มี",46.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่มี",48.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเที่ยวเตร่-ทำประจำ,1.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,การเที่ยวเตร่-ทำประจำ,1.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,การเที่ยวเตร่-ทำประจำ,1.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเที่ยวเตร่-ทำบางครั้ง,40.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,การเที่ยวเตร่-ทำบางครั้ง,43.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,การเที่ยวเตร่-ทำบางครั้ง,38.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเที่ยวเตร่-ไม่เคย,54.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,การเที่ยวเตร่-ไม่เคย,51.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,การเที่ยวเตร่-ไม่เคย,57.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเที่ยวเตร่-ไม่ทราบ,2.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,การเที่ยวเตร่-ไม่ทราบ,3.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,การเที่ยวเตร่-ไม่ทราบ,2.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",24.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",31.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",19.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่เคย",71.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่เคย",64.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่เคย",76.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",3.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",3.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",2.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",9.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",10.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",9.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่เคย",85.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่เคย",84.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่เคย",86.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",4.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",4.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",3.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การนอนดึก ตื่นสาย-ทำประจำ",7.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำประจำ",8.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำประจำ",6.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การนอนดึก ตื่นสาย-ทำบางครั้ง",64.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำบางครั้ง",67.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำบางครั้ง",61.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การนอนดึก ตื่นสาย-ไม่เคย",25.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่เคย",20.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่เคย",29.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การนอนดึก ตื่นสาย-ไม่ทราบ",2.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่ทราบ",3.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่ทราบ",2.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเล่นเกมส์-ทำประจำ,20.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,การเล่นเกมส์-ทำประจำ,24.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,การเล่นเกมส์-ทำประจำ,17.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเล่นเกมส์-ทำบางครั้ง,56.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,การเล่นเกมส์-ทำบางครั้ง,58.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,การเล่นเกมส์-ทำบางครั้ง,56.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเล่นเกมส์-ไม่เคย,19.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,การเล่นเกมส์-ไม่เคย,13.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,การเล่นเกมส์-ไม่เคย,24.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเล่นเกมส์-ไม่ทราบ,3.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,การเล่นเกมส์-ไม่ทราบ,3.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,การเล่นเกมส์-ไม่ทราบ,2.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",61.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",67.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",56.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",29.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",25.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",32.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่เคย",6.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่เคย",3.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่เคย",8.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",3.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",3.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",2.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การอ่านหนังสือ-ทำประจำ,30.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,การอ่านหนังสือ-ทำประจำ,37.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,การอ่านหนังสือ-ทำประจำ,25.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การอ่านหนังสือ-ทำบางครั้ง,49.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,การอ่านหนังสือ-ทำบางครั้ง,45.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,การอ่านหนังสือ-ทำบางครั้ง,51.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การอ่านหนังสือ-ไม่เคย,16.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,การอ่านหนังสือ-ไม่เคย,13.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,การอ่านหนังสือ-ไม่เคย,19.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การอ่านหนังสือ-ไม่ทราบ,3.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,การอ่านหนังสือ-ไม่ทราบ,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,การอ่านหนังสือ-ไม่ทราบ,2.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",48.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",46.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",50.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",44.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",46.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",43.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่เคย",3.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่เคย",3.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่เคย",3.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",2.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",3.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",18.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",20.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",16.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",61.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",61.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",61.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่เคย",16.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่เคย",14.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่เคย",18.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",2.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",3.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นดนตรี ร้องเพลง-ทำประจำ",5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำประจำ",6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำประจำ",5.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",49.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",51.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",48.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นดนตรี ร้องเพลง-ไม่เคย",40.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่เคย",37.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่เคย",43.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",3.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",3.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
