﻿YEAR,REGION,SEX,LAVEL_EDUCATIONAL,VALUE,UNIT,SOURCE
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ไม่ทราบ,.27,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ไม่มีการศึกษา,30.25,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ต่ำกว่าประถมศึกษา,1022.58,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ประถมศึกษา,1049.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,"มัธยมศึกษาตอนต้น ",487.59,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,มัธยมศึกษาตอนปลาย,475.81,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,อุดมศึกษา,193.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ไม่ทราบ,.45,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,ไม่มีการศึกษา,23.28,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,ต่ำกว่าประถมศึกษา,277.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,ประถมศึกษา,367.37,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,"มัธยมศึกษาตอนต้น ",303.72,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,มัธยมศึกษาตอนปลาย,283.93,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,อุดมศึกษา,195.58,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,"อื่น ๆ",.25,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,ไม่ทราบ,5.06,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,ไม่มีการศึกษา,31.58,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,ต่ำกว่าประถมศึกษา,271.78,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,ประถมศึกษา,304.39,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,"มัธยมศึกษาตอนต้น ",181.45,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,มัธยมศึกษาตอนปลาย,206.76,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,อุดมศึกษา,186.62,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,"อื่น ๆ",.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,ไม่ทราบ,1.43,พันคน,สำนักงานสถิติแห่งชาติ
