﻿year,region,area,marital_status,sex,value,unit,source
2557,ภาคเหนือ,รวม,หม้าย,หญิง,498808.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,หญิง,772734.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,หม้าย,หญิง,293637.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,หย่า,หญิง,70166.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,หย่า,หญิง,38203.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,หญิง,31964.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,หญิง,12033.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,หญิง,21719.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,หย่า,หญิง,12284.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,หญิง,18650.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,หย่า,หญิง,5480.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,แยกกันอยู่,หญิง,79161.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,หญิง,40633.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,หญิง,38528.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,หญิง,17481.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,หญิง,29049.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,แยกกันอยู่,หญิง,11915.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,หญิง,13337.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,แยกกันอยู่,หญิง,7378.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,หญิง,628.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,เคยสมรสแต่ไม่ทราบสถานภาพ,หญิง,132.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,เคยสมรสแต่ไม่ทราบสถานภาพ,หญิง,496.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,หญิง,80.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,หญิง,132.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,หญิง,416.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,รวม,รวม,11312447.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,4656769.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,6655678.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,1089974.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,รวม,2913742.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,รวม,รวม,2402809.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,3570727.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,รวม,รวม,1335195.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,โสด,รวม,536198.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,โสด,รวม,320243.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,โสด,รวม,215954.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,รวม,124655.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,รวม,172419.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,โสด,รวม,92738.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,รวม,95172.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,โสด,รวม,51213.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,"สมรส (รวม)",รวม,7108078.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (รวม)",รวม,2815953.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (รวม)",รวม,4292125.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (รวม)",รวม,618244.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (รวม)",รวม,1765123.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,"สมรส (รวม)",รวม,1519095.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (รวม)",รวม,2330857.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,"สมรส (รวม)",รวม,874760.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,6781499.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,2660998.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,4120501.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,582048.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,1654917.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,1461916.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,โสด,รวม,140247.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,โสด,รวม,61405.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,โสด,รวม,78842.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,รวม,27077.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,รวม,50408.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,โสด,รวม,21961.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,รวม,30488.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,โสด,รวม,10313.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,สมรสอยู่ด้วยกัน,รวม,3287323.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,สมรสอยู่ด้วยกัน,รวม,985899.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,สมรสอยู่ด้วยกัน,รวม,2301424.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,สมรสอยู่ด้วยกัน,รวม,346465.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,สมรสอยู่ด้วยกัน,รวม,805220.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,สมรสอยู่ด้วยกัน,รวม,697810.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,สมรสอยู่ด้วยกัน,รวม,1006020.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,สมรสอยู่ด้วยกัน,รวม,431808.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,สมรสไม่อยู่ด้วยกัน,รวม,131892.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,สมรสไม่อยู่ด้วยกัน,รวม,57139.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,สมรสไม่อยู่ด้วยกัน,รวม,74753.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,สมรสไม่อยู่ด้วยกัน,รวม,25202.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,สมรสไม่อยู่ด้วยกัน,รวม,46148.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,สมรสไม่อยู่ด้วยกัน,รวม,14137.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,สมรสไม่อยู่ด้วยกัน,รวม,30571.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,สมรสไม่อยู่ด้วยกัน,รวม,15833.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,หม้าย,รวม,1630201.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,รวม,502284.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,รวม,1127916.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,รวม,143099.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,รวม,426486.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,หม้าย,รวม,359545.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,รวม,513993.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,หม้าย,รวม,187078.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,หย่า,รวม,44801.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,หย่า,รวม,20099.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,รวม,24703.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,รวม,10228.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,รวม,11025.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,หย่า,รวม,7700.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,รวม,11869.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,หย่า,รวม,3979.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,แยกกันอยู่,รวม,51304.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,รวม,21061.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,รวม,30244.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,รวม,5828.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,รวม,18987.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,แยกกันอยู่,รวม,9195.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,รวม,10657.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,แยกกันอยู่,รวม,6637.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,ไม่ทราบ,รวม,683262.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบ,รวม,203994.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบ,รวม,479268.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่ทราบ,รวม,61516.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบ,รวม,173446.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,ชาย,6162.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,แยกกันอยู่,ชาย,5091.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,ชาย,4137.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,แยกกันอยู่,ชาย,3033.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,ไม่ทราบ,ชาย,280900.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบ,ชาย,84452.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบ,ชาย,196448.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่ทราบ,ชาย,24583.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบ,ชาย,69336.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,ไม่ทราบ,ชาย,56234.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,ชาย,98661.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,ไม่ทราบ,ชาย,32088.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,โสด,หญิง,105995.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,โสด,หญิง,48272.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,โสด,หญิง,57723.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,หญิง,21820.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,หญิง,41318.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,โสด,หญิง,14090.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,หญิง,22058.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,โสด,หญิง,6710.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,สมรสอยู่ด้วยกัน,หญิง,1307532.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,สมรสอยู่ด้วยกัน,หญิง,393483.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,สมรสอยู่ด้วยกัน,หญิง,914049.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,สมรสอยู่ด้วยกัน,หญิง,147439.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,สมรสอยู่ด้วยกัน,หญิง,318637.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,สมรสอยู่ด้วยกัน,หญิง,274430.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,สมรสอยู่ด้วยกัน,หญิง,396613.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,สมรสอยู่ด้วยกัน,หญิง,170414.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,สมรสไม่อยู่ด้วยกัน,หญิง,71598.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,สมรสไม่อยู่ด้วยกัน,หญิง,28851.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,สมรสไม่อยู่ด้วยกัน,หญิง,42748.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,สมรสไม่อยู่ด้วยกัน,หญิง,13144.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,สมรสไม่อยู่ด้วยกัน,หญิง,26690.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,สมรสไม่อยู่ด้วยกัน,หญิง,5578.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,สมรสไม่อยู่ด้วยกัน,หญิง,19343.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,สมรสไม่อยู่ด้วยกัน,หญิง,6843.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,หม้าย,หญิง,1291242.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,หญิง,405487.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,หญิง,885755.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,หญิง,116687.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,หญิง,331167.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,หม้าย,หญิง,276924.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,หญิง,414889.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,หม้าย,หญิง,151575.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,หย่า,หญิง,29120.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,หย่า,หญิง,13097.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,หญิง,16023.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,หญิง,5722.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,หญิง,8565.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,หย่า,หญิง,3599.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,หญิง,8661.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,หย่า,หญิง,2574.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,แยกกันอยู่,หญิง,32085.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,2245869.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,836748.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,326579.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,154955.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,171624.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,36196.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,110206.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,57178.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,84988.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,38011.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,หม้าย,รวม,3318960.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,รวม,1345133.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,รวม,1973828.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,รวม,277594.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,รวม,867656.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,หม้าย,รวม,726056.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,รวม,1073965.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,หม้าย,รวม,373690.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,หย่า,รวม,153084.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,หย่า,รวม,74207.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,รวม,78877.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,รวม,25387.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,รวม,36844.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,หย่า,รวม,36099.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,รวม,38767.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,หย่า,รวม,15987.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,แยกกันอยู่,รวม,194170.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,รวม,99885.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,รวม,94285.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,รวม,44094.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,รวม,70674.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,แยกกันอยู่,รวม,27944.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,รวม,31966.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,แยกกันอยู่,รวม,19492.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,รวม,931.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,เคยสมรสแต่ไม่ทราบสถานภาพ,รวม,322.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,เคยสมรสแต่ไม่ทราบสถานภาพ,รวม,609.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,รวม,878.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,รวม,53.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ไม่ทราบ,รวม,1026.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบ,รวม,1026.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบ,รวม,1026.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,รวม,ชาย,5083681.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,ชาย,2062919.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ชาย,3020762.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,ชาย,476782.00,คน,สำนักงานสถิติแห่งชาติ
