﻿year,age_group,type_of_behav,value,unit,source
2557,รวม,"การนอนดึก ตื่นสาย-ทำประจำ",8.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การนอนดึก ตื่นสาย-ทำประจำ",7.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การนอนดึก ตื่นสาย-ทำประจำ",10.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การนอนดึก ตื่นสาย-ทำประจำ",7.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การนอนดึก ตื่นสาย-ทำบางครั้ง",58.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การนอนดึก ตื่นสาย-ทำบางครั้ง",57.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การนอนดึก ตื่นสาย-ทำบางครั้ง",60.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การนอนดึก ตื่นสาย-ทำบางครั้ง",57.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การนอนดึก ตื่นสาย-ไม่มี",25.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การนอนดึก ตื่นสาย-ไม่มี",28.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การนอนดึก ตื่นสาย-ไม่มี",23.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การนอนดึก ตื่นสาย-ไม่มี",27.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การนอนดึก ตื่นสาย-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การนอนดึก ตื่นสาย-ไม่ทราบ",6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การนอนดึก ตื่นสาย-ไม่ทราบ",5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การนอนดึก ตื่นสาย-ไม่ทราบ",7.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเล่นเกมส์-ทำประจำ,19.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี",การเล่นเกมส์-ทำประจำ,25.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",การเล่นเกมส์-ทำประจำ,23.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",การเล่นเกมส์-ทำประจำ,14.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเล่นเกมส์-ทำบางครั้ง,50.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี",การเล่นเกมส์-ทำบางครั้ง,53.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",การเล่นเกมส์-ทำบางครั้ง,53.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",การเล่นเกมส์-ทำบางครั้ง,46.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเล่นเกมส์-ไม่มี,23.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี",การเล่นเกมส์-ไม่มี,13.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",การเล่นเกมส์-ไม่มี,18.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",การเล่นเกมส์-ไม่มี,31.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเล่นเกมส์-ไม่ทราบ,6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี",การเล่นเกมส์-ไม่ทราบ,6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",การเล่นเกมส์-ไม่ทราบ,5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",การเล่นเกมส์-ไม่ทราบ,7.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",39.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",32.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",43.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",37.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",36.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",44.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",37.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",32.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",17.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",16.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",13.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",22.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การอ่านหนังสือ-ทำประจำ,30.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี",การอ่านหนังสือ-ทำประจำ,44.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",การอ่านหนังสือ-ทำประจำ,37.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",การอ่านหนังสือ-ทำประจำ,18.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การอ่านหนังสือ-ทำบางครั้ง,47.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี",การอ่านหนังสือ-ทำบางครั้ง,44.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",การอ่านหนังสือ-ทำบางครั้ง,44.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",การอ่านหนังสือ-ทำบางครั้ง,51.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การอ่านหนังสือ-ไม่มี,15.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี",การอ่านหนังสือ-ไม่มี,4.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",การอ่านหนังสือ-ไม่มี,12.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",การอ่านหนังสือ-ไม่มี,23.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การอ่านหนังสือ-ไม่ทราบ,6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี",การอ่านหนังสือ-ไม่ทราบ,6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",การอ่านหนังสือ-ไม่ทราบ,5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",การอ่านหนังสือ-ไม่ทราบ,7.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",50.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",47.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",50.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",52.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",38.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",43.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",40.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",34.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",7.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",1.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",12.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",3.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",8.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",20.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",79.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",89.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",84.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",71.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",4.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",2.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",3.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",5.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",7.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",23.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ทำประจำ",27.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเล่นกีฬา ออกกำลังกาย-ทำประจำ",28.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเล่นกีฬา ออกกำลังกาย-ทำประจำ",17.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",53.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",57.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",53.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",52.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่มี",16.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่มี",8.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่มี",12.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่มี",22.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",7.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นดนตรี ร้องเพลง-ทำประจำ",8.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ทำประจำ",8.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเล่นดนตรี ร้องเพลง-ทำประจำ",10.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเล่นดนตรี ร้องเพลง-ทำประจำ",6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",43.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",44.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",47.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",40.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นดนตรี ร้องเพลง-ไม่มี",41.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ไม่มี",40.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเล่นดนตรี ร้องเพลง-ไม่มี",37.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเล่นดนตรี ร้องเพลง-ไม่มี",45.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ไม่ทราบ",6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเล่นดนตรี ร้องเพลง-ไม่ทราบ",5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเล่นดนตรี ร้องเพลง-ไม่ทราบ",7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",7.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",9.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",9.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",4.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",49.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",60.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",55.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",39.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",36.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",22.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",29.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",47.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",6.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",3.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",4.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",4.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",42.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",55.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",49.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",30.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่มี",47.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่มี",33.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่มี",40.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่มี",59.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",7.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเที่ยวเตร่-ทำประจำ,1.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี",การเที่ยวเตร่-ทำประจำ,.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี",การเที่ยวเตร่-ทำประจำ,2.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
