﻿year,area,industry,Pop_Total,Pop_use_In,unit,source
2564Q3,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",968.4,954.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1662.9,1585.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,176.3,176.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,367.5,367.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,230.3,227.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",278.1,277.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,364.1,357.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",882.6,875.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล",16.การศึกษา,541.5,539.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",439.7,437.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",120.2,115.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",507.8,474.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",158.3,145.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,3.0,3.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล",22.ไม่ทราบ,43.1,43.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",10108.5,7644.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",43.7,39.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล",03.การผลิต,2781.2,2609.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",44.5,43.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",48.9,44.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1075.7,972.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",2680.1,2478.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",445.2,433.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,940.1,882.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,33.7,33.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,106.9,106.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,33.2,32.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",74.6,73.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,114.8,107.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",803.3,793.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล",16.การศึกษา,507.2,503.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",292.2,287.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",91.2,86.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",379.7,332.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",49.0,41.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,.6,.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล",22.ไม่ทราบ,2.8,2.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2539.3,2021.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",13.3,12.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล",03.การผลิต,3032.1,2961.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",69.2,69.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",56.3,55.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล",06.การก่อสร้าง,1011.3,956.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3663.0,3497.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",942.5,928.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1691.4,1626.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,174.0,173.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,386.0,385.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,214.3,212.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",336.6,335.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,358.7,349.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",842.5,835.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล",16.การศึกษา,580.2,579.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",448.0,444.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",129.2,123.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",540.7,509.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",174.1,163.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,3.6,3.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล",22.ไม่ทราบ,41.3,41.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",10055.7,7900.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",35.2,30.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล",03.การผลิต,2779.5,2641.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",51.3,51.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",35.0,30.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1082.3,973.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",2687.5,2517.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",388.6,379.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,978.8,924.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,43.7,43.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,125.8,125.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,34.8,33.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",84.7,82.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,131.3,124.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",733.1,727.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล",16.การศึกษา,527.7,524.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",298.1,294.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",103.5,100.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",377.7,335.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",58.4,50.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล",22.ไม่ทราบ,4.1,4.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2221.4,1744.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",21.9,21.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล",03.การผลิต,3289.5,3199.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",59.3,59.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",37.8,36.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล",06.การก่อสร้าง,1062.9,995.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3770.5,3630.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",1108.7,1087.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1842.4,1774.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,217.3,217.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,372.3,372.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,332.2,318.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",308.0,306.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,417.7,408.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",959.7,948.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล",16.การศึกษา,592.2,589.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",501.8,498.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",148.3,145.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",548.6,519.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",164.2,154.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,2.1,2.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล",22.ไม่ทราบ,30.0,30.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9237.6,7411.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",27.8,23.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล",03.การผลิต,2951.8,2797.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",47.3,47.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",37.4,36.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1337.1,1193.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",2889.6,2707.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",436.0,424.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1045.2,974.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,45.1,45.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,135.2,135.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,49.3,47.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",104.1,103.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,133.2,125.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",831.8,825.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล",16.การศึกษา,519.5,515.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",306.1,301.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",115.5,111.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",464.7,413.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",79.4,73.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,.0,.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล",22.ไม่ทราบ,.5,.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2244.5,1683.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",21.8,21.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",03.การผลิต,3283.8,3171.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",59.3,59.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",28.2,26.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",06.การก่อสร้าง,959.2,878.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3839.6,3660.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",1022.0,999.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1863.8,1780.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,203.0,202.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,348.7,348.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,314.7,301.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",371.1,370.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,480.8,470.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",1015.7,1000.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",16.การศึกษา,593.7,591.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",509.0,506.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",151.6,147.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",566.0,526.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",155.3,140.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,2.9,2.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",22.ไม่ทราบ,42.7,42.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9461.4,7384.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",31.0,29.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",03.การผลิต,2923.7,2760.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",42.6,42.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",43.3,41.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1230.8,1110.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3023.8,2817.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",441.7,428.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1013.3,921.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,44.8,44.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,131.1,131.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,56.2,53.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",109.3,108.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,137.0,130.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",851.6,841.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",16.การศึกษา,529.8,526.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",326.1,319.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",125.4,122.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",453.8,392.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",46.0,37.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",22.ไม่ทราบ,2.4,2.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2342.7,1891.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",15.6,15.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",03.การผลิต,3320.9,3245.7,พันคน,สำนักงานสถิติแห่งชาติ
