﻿year,region,Meas,Per_vill,unit,source
2566,มุกดาหาร,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",9.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,มุกดาหาร,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,5.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,มุกดาหาร,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เชียงใหม่,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",44.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เชียงใหม่,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",13.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เชียงใหม่,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เชียงใหม่,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",6.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เชียงใหม่,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เชียงใหม่,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลำพูน,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",39.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลำพูน,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",16.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลำพูน,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลำพูน,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,6.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลำพูน,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลำพูน,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลำปาง,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",31.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลำปาง,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",22.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลำปาง,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลำปาง,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,9.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลำปาง,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลำปาง,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",0.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุตรดิตถ์,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",35.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุตรดิตถ์,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",13.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุตรดิตถ์,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",13.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุตรดิตถ์,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,7.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุตรดิตถ์,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,5.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุตรดิตถ์,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,แพร่,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",42.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,แพร่,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",12.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,แพร่,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,8.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,แพร่,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",5.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,แพร่,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,แพร่,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,น่าน,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",33.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,น่าน,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",22.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,น่าน,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",7.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,น่าน,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,6.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,น่าน,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,น่าน,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",0.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พะเยา,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",44.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พะเยา,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",9.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พะเยา,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พะเยา,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",7.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พะเยา,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พะเยา,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เชียงราย,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",20.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เชียงราย,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",19.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เชียงราย,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,15.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เชียงราย,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",12.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เชียงราย,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,6.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เชียงราย,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,แม่ฮ่องสอน,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",43.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,แม่ฮ่องสอน,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",13.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,แม่ฮ่องสอน,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,แม่ฮ่องสอน,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",8.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,แม่ฮ่องสอน,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,แม่ฮ่องสอน,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",0.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครสวรรค์,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",28.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครสวรรค์,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",22.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครสวรรค์,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",12.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครสวรรค์,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,5.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครสวรรค์,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,4.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครสวรรค์,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุทัยธานี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",29.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุทัยธานี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",25.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุทัยธานี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",7.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุทัยธานี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,6.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุทัยธานี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุทัยธานี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กำแพงเพชร,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",36.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กำแพงเพชร,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",25.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กำแพงเพชร,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",7.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กำแพงเพชร,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กำแพงเพชร,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กำแพงเพชร,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตาก,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",28.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตาก,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",19.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตาก,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",13.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตาก,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตาก,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตาก,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุโขทัย,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",48.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุโขทัย,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",12.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุโขทัย,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,6.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุโขทัย,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",4.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุโขทัย,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุโขทัย,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุโขทัย,"อื่น ๆ เช่น ประชาสัมพันธ์ในที่ประชุมหมู่บ้าน เพิ่มความระมัดระวังในการใช้เทคโนโลยี เป็นต้น",0.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พิษณุโลก,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",39.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พิษณุโลก,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",17.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พิษณุโลก,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",6.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พิษณุโลก,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,6.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พิษณุโลก,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พิษณุโลก,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พิจิตร,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",39.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พิจิตร,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",9.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พิจิตร,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,9.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พิจิตร,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พิจิตร,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,8.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พิจิตร,"อื่น ๆ เช่น ประชาสัมพันธ์ในที่ประชุมหมู่บ้าน เป็นต้น",0.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เพชรบูรณ์,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",46.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เพชรบูรณ์,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",13.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เพชรบูรณ์,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,6.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เพชรบูรณ์,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",5.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เพชรบูรณ์,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เพชรบูรณ์,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครศรีธรรมราช,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",26.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครศรีธรรมราช,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,15.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครศรีธรรมราช,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",13.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครศรีธรรมราช,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",12.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครศรีธรรมราช,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครศรีธรรมราช,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กระบี่,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",34.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กระบี่,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",20.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กระบี่,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,7.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กระบี่,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,6.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กระบี่,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",5.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กระบี่,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พังงา,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",23.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พังงา,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",21.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พังงา,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,14.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พังงา,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พังงา,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พังงา,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภูเก็ต,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",39.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภูเก็ต,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",19.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภูเก็ต,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",7.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภูเก็ต,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,6.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภูเก็ต,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุราษฎร์ธานี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",38.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุราษฎร์ธานี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",15.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุราษฎร์ธานี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",10.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุราษฎร์ธานี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุราษฎร์ธานี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุราษฎร์ธานี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ระนอง,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",53.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ระนอง,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,7.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ระนอง,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",7.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ระนอง,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",6.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ระนอง,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชุมพร,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",40.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชุมพร,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",20.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชุมพร,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชุมพร,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชุมพร,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
