﻿YEAR,QUARTER,REGION,SEX,OCCUPATION,VALUE,UNIT,SOURCE
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",809.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",130.91,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",13.74,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",246.34,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5) ภาคใต้","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",186.03,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",289.32,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",228.91,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","1. ชาย","04. เสมียน",165.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",659.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",20.93,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",451.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",664.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",221.01,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",2.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",150.97,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",310.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",336.14,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","2. หญิง","04. เสมียน",342.87,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",904.47,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",7.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",119.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",138.15,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",417.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",8.37,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",331.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",301.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",372.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","1. ชาย","04. เสมียน",215.09,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",1075.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1100.31,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",1190.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",1501.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",750.04,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",3.28,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",155.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",455.28,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",491.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","2. หญิง","04. เสมียน",512.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",1600.56,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",737.38,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",429.83,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",757.42,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",829.04,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",1.99,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",95.74,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",113.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",85.86,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","1. ชาย","04. เสมียน",55.33,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",429.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1415.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",460.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",213.35,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",409.32,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",48.59,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",205.58,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",86.58,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","2. หญิง","04. เสมียน",133.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",715.98,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1000.81,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",175.75,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",70.88,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",361.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",187.21,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",145.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",94.56,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","04. เสมียน",62.47,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",581.64,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",2506.88,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",593.92,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",298.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",582.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",73.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",299.29,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",110.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","04. เสมียน",169.36,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",972.92,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1884.61,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",212.89,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",104.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",379.81,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",81.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",96.67,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",70.94,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","1. ชาย","04. เสมียน",42.38,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",419.66,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1203.15,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",416.05,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",183.84,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",363.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",31.73,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",190.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",101.86,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2. หญิง","04. เสมียน",129.38,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",702.33,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",798.38,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",132.64,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",19.65,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",252.29,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",161.25,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",251.89,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",249.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1. ชาย","04. เสมียน",139.29,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",660.61,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",18.97,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",473.22,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",652.47,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",253.54,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",9.71,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",157.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",299.66,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",293.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","2. หญิง","04. เสมียน",331.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",949.79,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",8.47,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",103.17,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",193.37,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",407.97,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",20.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",326.48,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",297.28,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",423.20,พันคน,สำนักงานสถิติแห่งชาติ
