﻿YEAR,REGION,INDUSTRY,VALUE,UNIT,SOURCE
2566,"3) ภาคเหนือ","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",3.16,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","06) การก่อสร้าง",63.45,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",258.54,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","08) การขนส่ง และสถานที่เก็บสินค้า",11.15,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","09) ที่พักแรมและบริการด้านอาหาร",130.62,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","10) ข้อมูลข่าวสารและการสื่อสาร",.88,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","11) กิจกรรมทางการเงินและการประกันภัย",1.83,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","12) กิจกรรมอสังหาริมทรัพย์",3.48,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",3.76,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","14) กิจกรรมการบริหารและการบริการสนับสนุน",6.77,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",24.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","16) การศึกษา",14.43,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",5.34,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","18) ศิลปะ ความบันเทิง และนันทนาการ",4.46,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","19) กิจกรรมบริการด้านอื่น ๆ",60.44,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",6.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","01) เกษตรกรรม การป่าไม้ และการประมง",2749.46,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","02) การทำเหมืองแร่ และเหมืองหิน",.53,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","03) การผลิต",141.88,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.42,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",3.66,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","06) การก่อสร้าง",51.12,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",309.54,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","08) การขนส่ง และสถานที่เก็บสินค้า",15.68,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","09) ที่พักแรมและบริการด้านอาหาร",107.71,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","10) ข้อมูลข่าวสารและการสื่อสาร",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","11) กิจกรรมทางการเงินและการประกันภัย",1.19,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","12) กิจกรรมอสังหาริมทรัพย์",4.58,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",2.56,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","14) กิจกรรมการบริหารและการบริการสนับสนุน",5.26,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",28.81,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","16) การศึกษา",12.38,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",8.21,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","18) ศิลปะ ความบันเทิง และนันทนาการ",9.35,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","19) กิจกรรมบริการด้านอื่น ๆ",33.68,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",4.78,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"4) ภาคตะวันออกเฉียงเหนือ","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","01) เกษตรกรรม การป่าไม้ และการประมง",803.94,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","02) การทำเหมืองแร่ และเหมืองหิน",.15,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","03) การผลิต",81.45,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.68,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",1.48,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","06) การก่อสร้าง",36.95,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",160.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","08) การขนส่ง และสถานที่เก็บสินค้า",10.03,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","09) ที่พักแรมและบริการด้านอาหาร",95.47,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","10) ข้อมูลข่าวสารและการสื่อสาร",.16,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","11) กิจกรรมทางการเงินและการประกันภัย",1.87,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","12) กิจกรรมอสังหาริมทรัพย์",6.82,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.22,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","14) กิจกรรมการบริหารและการบริการสนับสนุน",3.82,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",10.23,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","16) การศึกษา",10.56,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",3.92,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","18) ศิลปะ ความบันเทิง และนันทนาการ",4.03,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","19) กิจกรรมบริการด้านอื่น ๆ",21.19,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",7.23,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"5) ภาคใต้","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
