﻿YEAR,LABOUR_STATUS,ST_GRADUATE,AGE_GROUP,VALUE,UNIT,SOURCE
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",17231,คน,สำนักงานสถิติแห่งชาติ
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",7965,คน,สำนักงานสถิติแห่งชาติ
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",2330,คน,สำนักงานสถิติแห่งชาติ
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",252,คน,สำนักงานสถิติแห่งชาติ
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,115902,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,"15 ถึง 19",20707,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,"20 ถึง 29",1503519,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,"30 ถึง 39",1633830,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,"40 ถึง 49",1181183,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,"50 ถึง 59",588557,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,"60 ขึ้นไป",127726,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,รวม,5055522,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"15 ถึง 19",10249,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"20 ถึง 29",885580,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"30 ถึง 39",1010408,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"40 ถึง 49",743293,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"50 ถึง 59",351430,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"60 ขึ้นไป",81360,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,3082320,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",9324,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",702542,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",771653,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",545224,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",243595,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",38712,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,2311050,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",925,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",183038,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",238755,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",198069,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",107835,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",42648,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,771270,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",8341,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",542622,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",612910,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",433560,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",236020,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",46312,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1879765,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",2117,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",75317,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",10512,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",4330,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",1107,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",54,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,93437,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,"15 ถึง 19",18735,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,"20 ถึง 29",1471332,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,"30 ถึง 39",1640415,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,"40 ถึง 49",1271895,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,"50 ถึง 59",599306,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,"60 ขึ้นไป",150745,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,รวม,5152428,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"15 ถึง 19",9025,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"20 ถึง 29",857031,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"30 ถึง 39",1021335,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"40 ถึง 49",786092,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"50 ถึง 59",356400,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"60 ขึ้นไป",96918,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,3126801,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",7312,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",673955,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",777972,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",569132,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",238716,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",43786,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,2310873,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",1713,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",183076,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",243363,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",216960,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",117684,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",53132,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,815928,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",7351,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",557441,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",608189,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",483255,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",242039,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",53635,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1951910,คน,สำนักงานสถิติแห่งชาติ
2566,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",2359,คน,สำนักงานสถิติแห่งชาติ
2566,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",56860,คน,สำนักงานสถิติแห่งชาติ
2566,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",10891,คน,สำนักงานสถิติแห่งชาติ
2566,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",2548,คน,สำนักงานสถิติแห่งชาติ
2566,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",867,คน,สำนักงานสถิติแห่งชาติ
2566,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",192,คน,สำนักงานสถิติแห่งชาติ
2566,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,73717,คน,สำนักงานสถิติแห่งชาติ
