﻿year,region,province,area,Total_hh,Num_fax_hh,unit,source
2561Q4,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,272217.0,397.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","73) นครปฐม",รวม,364836.0,371.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","74) สมุทรสาคร",รวม,350181.0,2470.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,62155.0,292.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","76) เพชรบุรี",รวม,153710.0,843.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,154618.0,217.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","50) เชียงใหม่",รวม,577810.0,5616.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","51) ลำพูน",รวม,143333.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","52) ลำปาง",รวม,260601.0,747.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,149018.0,274.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","54) แพร่",รวม,145730.0,100.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","55) น่าน",รวม,144802.0,283.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","56) พะเยา",รวม,150541.0,335.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","57) เชียงราย",รวม,388976.0,436.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,63288.0,85.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","60) นครสวรรค์",รวม,325922.0,2415.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","61) อุทัยธานี",รวม,101306.0,79.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,241596.0,801.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","63) ตาก",รวม,146958.0,452.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","64) สุโขทัย",รวม,211936.0,1836.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","65) พิษณุโลก",รวม,309529.0,760.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","66) พิจิตร",รวม,178860.0,192.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,286416.0,918.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,764973.0,852.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,347583.0,1047.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,334378.0,375.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,299241.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,496866.0,6042.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,152069.0,329.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,293233.0,942.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,85696.0,161.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,94811.0,373.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,136584.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,527503.0,3456.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,365044.0,419.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,158003.0,586.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,135728.0,215.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,261550.0,110.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,338653.0,201.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,242378.0,734.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,272474.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,173029.0,222.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,109592.0,97.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,475637.0,12650.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","81) กระบี่",รวม,113397.0,3622.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","82) พังงา",รวม,83992.0,3461.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","83) ภูเก็ต",รวม,162496.0,3569.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,335218.0,6894.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","85) ระนอง",รวม,81676.0,14622.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","86) ชุมพร",รวม,168599.0,29658.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","90) สงขลา",รวม,511417.0,9478.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","91) สตูล",รวม,80622.0,1419.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","92) ตรัง",รวม,195266.0,5544.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","93) พัทลุง",รวม,163345.0,2096.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","94) ปัตตานี",รวม,162190.0,2526.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","95) ยะลา",รวม,116087.0,7669.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","96) นราธิวาส",รวม,175110.0,699.0,เครื่อง,สำนักงานสถิติแห่งชาติ
