﻿year,quarter,region,area,value,unit,source
2566,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,19.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,44.58,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคใต้,ในเขตเทศบาล,26.05,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคใต้,นอกเขตเทศบาล,56.52,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",กรุงเทพมหานคร,ในเขตเทศบาล,42.71,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคกลาง,ในเขตเทศบาล,49.79,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคกลาง,นอกเขตเทศบาล,48.71,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคเหนือ,ในเขตเทศบาล,27.01,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคเหนือ,นอกเขตเทศบาล,42.41,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,9.93,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,41.98,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคใต้,ในเขตเทศบาล,20.23,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคใต้,นอกเขตเทศบาล,46.52,พันคน,สำนักงานสถิติแห่งชาติ
