﻿year,region,province,area,Total_hh,Num_have_fixed,unit,source
2563,"2) ภาคกลาง","16) ลพบุรี",รวม,260.1,9.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","17) สิงห์บุรี",รวม,68.8,.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","18) ชัยนาท",รวม,110.2,1.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","19) สระบุรี",รวม,231.4,11.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","20) ชลบุรี",รวม,586.0,8.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","21) ระยอง",รวม,358.6,1.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","22) จันทบุรี",รวม,194.1,3.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","23) ตราด",รวม,102.9,.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,281.1,2.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,226.7,4.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","26) นครนายก",รวม,100.6,.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","27) สระแก้ว",รวม,210.9,1.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","70) ราชบุรี",รวม,252.1,8.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","71) กาญจนบุรี",รวม,249.4,9.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,286.3,9.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","73) นครปฐม",รวม,386.3,5.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","74) สมุทรสาคร",รวม,371.5,24.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,62.3,3.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","76) เพชรบุรี",รวม,160.2,5.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,154.9,4.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","50) เชียงใหม่",รวม,602.3,17.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","51) ลำพูน",รวม,140.9,2.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","52) ลำปาง",รวม,266.6,8.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,149.0,1.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","54) แพร่",รวม,152.8,3.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","55) น่าน",รวม,156.6,1.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","56) พะเยา",รวม,148.9,1.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","57) เชียงราย",รวม,374.0,4.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65.8,1.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","60) นครสวรรค์",รวม,333.3,7.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","61) อุทัยธานี",รวม,102.2,1.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,242.3,1.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","63) ตาก",รวม,157.0,5.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","64) สุโขทัย",รวม,209.8,3.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","65) พิษณุโลก",รวม,302.0,3.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","66) พิจิตร",รวม,185.1,2.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,298.2,5.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,793.2,10.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,355.3,5.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,352.5,4.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,312.4,66.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,496.9,11.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,159.2,.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,309.9,30.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,85.7,10.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,96.6,.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,137.5,27.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,587.2,5.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,371.8,3.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,159.9,16.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,138.5,2.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,257.7,3.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,342.0,21.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,243.2,1.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,244.2,3.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,171.2,3.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,104.3,5.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,495.6,9.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","81) กระบี่",รวม,117.0,1.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","82) พังงา",รวม,89.1,2.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","83) ภูเก็ต",รวม,164.4,3.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,344.8,6.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","85) ระนอง",รวม,85.3,9.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","86) ชุมพร",รวม,170.3,4.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","90) สงขลา",รวม,481.3,17.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","91) สตูล",รวม,80.7,1.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","92) ตรัง",รวม,200.1,5.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","93) พัทลุง",รวม,173.2,4.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","94) ปัตตานี",รวม,155.3,4.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","95) ยะลา",รวม,125.0,9.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","96) นราธิวาส",รวม,171.8,2.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","11) สมุทรปราการ",รวม,703188.0,159363.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","12) นนทบุรี",รวม,544300.0,184767.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","13) ปทุมธานี",รวม,412772.0,79713.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,250078.0,22805.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","15) อ่างทอง",รวม,80003.0,9912.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","16) ลพบุรี",รวม,242137.0,13867.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","17) สิงห์บุรี",รวม,65686.0,6776.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","18) ชัยนาท",รวม,102676.0,6280.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","19) สระบุรี",รวม,213935.0,15458.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","20) ชลบุรี",รวม,608657.0,53362.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","21) ระยอง",รวม,290782.0,21701.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","22) จันทบุรี",รวม,168351.0,13155.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","23) ตราด",รวม,88789.0,6835.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,229525.0,11623.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,183903.0,7003.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","26) นครนายก",รวม,85863.0,3937.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","27) สระแก้ว",รวม,189820.0,6373.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","70) ราชบุรี",รวม,234789.0,30145.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","71) กาญจนบุรี",รวม,234531.0,22278.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,261870.0,30956.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","73) นครปฐม",รวม,312673.0,50186.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","74) สมุทรสาคร",รวม,327802.0,30336.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,58617.0,11073.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","76) เพชรบุรี",รวม,144496.0,14483.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,150620.0,13174.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","50) เชียงใหม่",รวม,596207.0,59967.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","51) ลำพูน",รวม,154601.0,11567.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","52) ลำปาง",รวม,254114.0,27432.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,143549.0,11576.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","54) แพร่",รวม,143674.0,12559.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","55) น่าน",รวม,138609.0,10343.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","56) พะเยา",รวม,143371.0,10544.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","57) เชียงราย",รวม,356192.0,19115.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,64276.0,2605.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","60) นครสวรรค์",รวม,317973.0,18327.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","61) อุทัยธานี",รวม,94884.0,5847.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,236362.0,11342.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","63) ตาก",รวม,155109.0,9898.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","64) สุโขทัย",รวม,200477.0,19583.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","65) พิษณุโลก",รวม,307229.0,28254.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","66) พิจิตร",รวม,174712.0,11784.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,281426.0,14430.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,752300.0,35297.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,347721.0,7890.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,341507.0,10176.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,286949.0,5315.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,490865.0,17457.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,145809.0,5681.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,289382.0,13934.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,80336.0,1697.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,93814.0,1687.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,131171.0,7381.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,512545.0,32894.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,370715.0,21703.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,142354.0,7033.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,126771.0,6699.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,249137.0,10177.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,334642.0,18848.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,226873.0,5537.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,256761.0,6526.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,167629.0,6018.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,101588.0,1872.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,454775.0,28113.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","81) กระบี่",รวม,109588.0,10345.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","82) พังงา",รวม,80274.0,6058.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","83) ภูเก็ต",รวม,175845.0,21294.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,318344.0,32020.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","85) ระนอง",รวม,76202.0,5264.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","86) ชุมพร",รวม,155438.0,18781.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","90) สงขลา",รวม,465027.0,57006.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","91) สตูล",รวม,74229.0,5798.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","92) ตรัง",รวม,180963.0,12213.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","93) พัทลุง",รวม,157303.0,7636.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","94) ปัตตานี",รวม,153372.0,11841.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","95) ยะลา",รวม,123393.0,16453.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","96) นราธิวาส",รวม,169367.0,23467.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2924500.0,1151067.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","11) สมุทรปราการ",รวม,724752.0,119065.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,209123.0,6262.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","26) นครนายก",รวม,90377.0,1589.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","27) สระแก้ว",รวม,201066.0,1436.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","70) ราชบุรี",รวม,243713.0,9651.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","71) กาญจนบุรี",รวม,244795.0,6191.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,272217.0,5720.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","73) นครปฐม",รวม,364836.0,2343.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","74) สมุทรสาคร",รวม,350181.0,14687.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,62155.0,3109.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","76) เพชรบุรี",รวม,153710.0,6270.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,154618.0,5196.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","50) เชียงใหม่",รวม,577810.0,14070.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","51) ลำพูน",รวม,143333.0,1792.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","52) ลำปาง",รวม,260601.0,9626.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,149018.0,2840.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","54) แพร่",รวม,145730.0,4772.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","55) น่าน",รวม,144802.0,2895.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","56) พะเยา",รวม,150541.0,4556.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","57) เชียงราย",รวม,388976.0,2359.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,63288.0,586.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","60) นครสวรรค์",รวม,325922.0,39344.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","61) อุทัยธานี",รวม,101306.0,4011.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,241596.0,2618.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","63) ตาก",รวม,146958.0,2427.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","64) สุโขทัย",รวม,211936.0,9135.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","65) พิษณุโลก",รวม,309529.0,6281.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","66) พิจิตร",รวม,178860.0,1806.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,286416.0,8876.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,764973.0,8050.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,347583.0,2554.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,334378.0,9142.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,299241.0,26334.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,496866.0,10635.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,152069.0,1690.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,293233.0,30032.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,85696.0,234.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,94811.0,2054.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,136584.0,1148.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,527503.0,8197.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,365044.0,3006.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,158003.0,2942.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,135728.0,1839.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,261550.0,1585.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,338653.0,13993.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,242378.0,923.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,272474.0,24483.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
