﻿YR,ECONOMIC_ISIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2551,"5139 การขายส่งของใช้อื่นๆ ในครัวเรือน",35097080.0,13085790.6,13873694.4,705762.9,3729478.8,2005964.2,.0,639883.4,337153.6,719352.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"514 การขายส่งสินค้าขั้นกลางที่มิใช่ทางการเกษตร เศษและของที่ใช้ไม่ได้",96164526.0,30283869.3,28699925.0,14695460.2,15167574.5,2220611.0,.0,1658282.1,189817.6,3248986.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง",5353092.1,2174669.7,1613032.3,487606.2,673946.5,153917.3,.0,238675.3,527.4,10717.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5142 การขายส่งโลหะและแร่โลหะ",11321574.7,4132918.6,4866846.4,752391.6,1102123.8,272883.9,.0,139967.9,13477.4,40965.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อนและเครื่องมือเครื่องใช้",37952346.1,9195521.3,9345981.4,10449069.2,5086692.9,646705.0,.0,368743.1,43231.6,2816401.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5149 การขายส่งสินค้าขั้นกลางอื่นๆ เศษและของที่ใช้ไม่ได้",41537513.1,14780759.8,12874065.0,3006393.3,8304811.3,1147104.9,.0,910895.8,132581.1,380902.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"515 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",55584700.0,23526410.2,12884108.4,3092114.0,8629941.4,4276126.3,.0,1418259.1,484525.9,1273214.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",55584700.0,23526410.2,12884108.4,3092114.0,8629941.4,4276126.3,.0,1418259.1,484525.9,1273214.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"519 การขายส่งสินค้าประเภทอื่น ๆ",3742572.1,1011130.3,1703421.5,31103.3,799380.8,105297.8,.0,82727.4,3717.0,5794.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5190 การขายส่งสินค้าประเภทอื่น ๆ",3742572.1,1011130.3,1703421.5,31103.3,799380.8,105297.8,.0,82727.4,3717.0,5794.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้งการซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",1051765242.0,390072461.0,419950350.6,15597371.7,118619142.3,33967034.4,.0,34479660.3,6003768.5,33075453.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"521 การขายปลีกในร้านค้าทั่วไป",572100258.2,182098423.7,245807429.4,3829733.1,53615157.8,22462974.6,.0,28873909.0,5501961.5,29910668.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก",427513417.2,120519491.5,186719448.4,2073379.4,38244617.7,19520682.9,.0,27190997.3,5471270.5,27773529.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5219 การขายปลีกสินค้าทั่วไปอื่นๆ",144586841.0,61578932.2,59087981.1,1756353.6,15370540.2,2942291.8,.0,1682911.8,30691.2,2137139.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"522 การขายปลีกอาหาร เครื่องดื่มและยาสูบ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",78344938.7,37785848.2,32605992.8,2556093.3,4117644.9,405070.9,.0,809244.3,37213.0,27831.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5220 การขายปลีกอาหาร เครื่องดื่มและยาสูบ ในร้านเฉพาะอย่างของสินค้านั้นๆ",78344938.7,37785848.2,32605992.8,2556093.3,4117644.9,405070.9,.0,809244.3,37213.0,27831.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"523 การขายปลีกสินค้าใหม่อื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",355221263.8,151286728.8,122853660.8,8689650.3,54500012.2,10262502.4,.0,4054319.0,437867.9,3136522.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง และเครื่องประทินร่างกายหรือประเทืองโฉม",41289652.5,24666095.2,11802936.9,612915.5,3061397.6,984891.9,.0,113483.2,20858.7,27073.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง",29179938.3,14143000.8,8225268.4,14627.7,5408776.0,775065.9,.0,243677.0,6436.6,363086.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน",41693460.7,17151525.0,10074717.8,371389.2,11049526.6,1780450.4,.0,1075851.9,86597.5,103402.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก",99182234.1,47708363.8,31392487.4,3336593.6,13394721.1,2071118.0,.0,1056341.1,42965.6,179643.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5239 การขายปลีกสินค้าอื่นๆ ในร้านเฉพาะอย่างของสินค้านั้นๆ",143875978.2,47617744.1,61358250.4,4354124.3,21585591.0,4650976.2,.0,1564965.8,281009.6,2463316.9,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                       ",396282074.5,160358234.6,136739774.5,12706406.8,67446718.1,7531034.5,.0,7491504.7,562702.4,3445698.9,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5010 การขายยานยนต์                                                                  ",111672263.7,28517568.9,36140069.3,1644936.7,37246541.9,3567539.4,.0,1965266.4,341122.9,2249218.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                                              ",77072445.2,22416283.1,31961111.7,7391179.9,11073517.4,956159.5,.0,2581702.8,31779.7,660711.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                             ",32758922.2,17381591.7,10192617.1,617910.6,2788348.6,771305.8,.0,932950.8,5978.3,68219.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                   ",92535950.0,45145314.4,34900354.7,1678935.7,8285723.5,1316314.4,.0,1041402.6,91094.8,76810.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                               ",82242493.3,46897476.5,23545621.7,1373443.9,8052586.7,919715.4,.0,970182.2,92726.8,390740.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์                ",287784188.7,70053491.9,73590108.0,80302423.2,36936285.2,12271543.0,.0,10052244.8,840114.3,3737978.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง                            ",2226211.6,973189.6,480930.8,40005.3,463918.8,243646.5,.0,6593.8,8051.2,9875.5,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต                                ",28132009.4,12024626.1,6886880.3,4376090.7,4184005.7,266755.6,.0,144983.2,49933.1,198734.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                                            ",107356987.3,21383518.9,28733408.6,41798207.0,10666020.6,1745270.9,.0,2626968.7,82008.0,321584.6,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                                      ",19712646.8,2791989.5,6390110.7,6745972.1,1517864.3,1053767.4,.0,999338.3,49693.5,163911.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5139 การขายส่งของใช้อื่น ๆ ในครัวเรือน                                              ",24225424.0,6180162.8,7044503.9,2687701.2,3683002.8,2642206.4,.0,1411706.0,288015.7,288125.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                             ",11731350.6,2829629.9,2848973.5,1422542.6,2731996.9,445452.0,.0,1354207.3,5394.3,93154.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้",12826259.5,5470271.8,3185996.6,679967.0,2531518.9,583082.7,.0,269356.7,19124.9,86940.9,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5149 การขายส่งสินค้าขั้นกลางอื่น ๆ เศษและของที่ใช้ไม่ได้                            ",47672587.9,8369710.6,9557718.5,19044093.5,4701297.0,1787861.6,.0,2195761.2,175481.7,1840663.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้                    ",33900711.6,10030392.9,8461585.1,3507843.8,6456660.3,3503499.8,.0,1043329.5,162411.9,734988.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง                                ",829582066.8,387504264.5,252837279.3,17445637.1,89456297.2,54284990.6,.0,18491232.8,1411239.2,8151126.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก                           ",241241146.4,122129266.8,80385394.5,665655.4,24460420.5,7770208.0,.0,2019543.8,708520.9,3102136.5,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5219 การขายปลีกสินค้าทั่วไปอื่น ๆ                                                   ",144068412.8,68498301.4,50204244.0,2828597.5,15020498.8,2997492.9,.0,1488962.1,58079.9,2972236.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง และเครื่องประทินร่างกายหรือประเทืองโฉม      ",27210620.6,15039815.0,8303719.4,172814.5,1833556.4,861791.7,.0,788946.5,21541.0,188436.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง                         ",50027249.9,21071104.3,21296964.6,1081026.8,4017540.7,2267633.7,.0,134291.8,1916.7,156771.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน                        ",47070795.2,19601901.3,13624347.7,565582.2,8291301.7,1367973.9,.0,3234592.2,129245.5,255850.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                                             ",83488106.2,36956874.6,24946830.9,10272813.5,9031224.5,1342402.4,.0,477902.3,49910.8,410147.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5239 การขายปลีกสินค้าอื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ                         ",207934816.0,90957848.1,42591640.2,1699343.6,24071643.4,37304061.0,.0,9839366.5,422367.1,1048546.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5240 การขายปลีกของที่ใช้แล้วในร้าน                                                  ",5195745.7,2951752.6,1559711.3,4320.5,463528.8,148275.1,.0,46185.7,10766.4,11205.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน                                 ",23345174.0,10297400.4,9924426.8,155483.2,2266582.5,225151.9,.0,461441.9,8890.9,5796.5,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"55 โรงแรมและภัตตาคาร                                                                ",461990807.6,195457692.9,201242920.3,7206943.8,20446288.0,16358785.1,.0,12142430.2,518666.0,8617081.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                                               ",267957506.8,98876588.1,132712372.4,5541492.7,3586168.1,10905525.7,.0,8552961.9,405045.4,7377352.6,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                                      ",194033300.8,96581104.8,68530548.0,1665451.2,16860119.9,5453259.4,.0,3589468.3,113620.5,1239728.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"70 กิจกรรมด้านอสังหาริมทรัพย์                                                       ",703739156.9,197884629.4,448084242.6,8920622.6,10596973.4,8293277.5,.0,3024742.2,280684.5,26653984.9,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น                    ",666260037.2,175311105.9,434536886.8,8818870.1,10402031.1,7531068.7,.0,2979378.1,261155.2,26419541.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา                          ",37479119.6,22573523.4,13547355.8,101752.5,194942.3,762208.8,.0,45364.1,19529.3,234443.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน                         ",23759258.5,4946478.4,3294370.0,1212546.9,11474441.0,544990.1,.0,888077.0,90867.2,1307488.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                                          ",6715568.5,651408.2,402222.9,35718.2,5199428.4,121567.0,.0,22631.9,352.0,282240.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร                              ",17043690.0,4295070.2,2892147.1,1176828.7,6275012.6,423423.1,.0,865445.1,90515.2,1025248.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง                                   ",3843831.0,473002.4,799706.0,12307.6,591368.2,933942.9,.0,480714.2,218449.4,334340.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                                               ",3843831.0,473002.4,799706.0,12307.6,591368.2,933942.9,.0,480714.2,218449.4,334340.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"73 การวิจัยและการพัฒนา                                                              ",27973.8,17572.7,6996.2,495.0,2703.7,68.9,.0,57.6,79.7,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม                           ",27973.8,17572.7,6996.2,495.0,2703.7,68.9,.0,57.6,79.7,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"74 กิจกรรมด้านธุรกิจอื่น ๆ                                                          ",89477512.8,37276434.1,24533681.2,3495710.0,10736898.3,7328927.1,.0,3743089.2,601828.8,1760944.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7411 กิจกรรมด้านกฎหมาย                                                              ",4961580.7,1608454.7,1697246.6,.0,850475.6,458370.3,.0,39389.1,126326.0,181318.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี                                  ",2520049.0,596101.3,1000322.0,4343.6,607265.2,279744.4,.0,8616.9,7460.5,16195.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน                                   ",5098330.0,1891326.8,908124.5,20422.6,577257.2,681677.6,.0,305285.6,74324.0,639911.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษา ด้านเทคนิคที่เกี่ยวข้อง                                              ",4531684.4,1102223.3,982899.6,55561.0,979114.3,671535.6,.0,263220.6,81089.7,396040.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7430 การโฆษณา                                                                       ",5462639.7,1889495.4,1206264.6,200644.9,1067550.7,626291.8,.0,261973.9,151961.5,58456.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                                               ",591765.5,60455.6,134499.2,1407.9,220782.5,129016.6,.0,28183.7,4674.4,12745.6,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                                     ",2826351.0,690831.7,807407.4,569.6,669093.9,255304.8,.0,394801.1,4813.5,3529.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7493 กิจกรรมการทำความสะอาดอาคาร                                                     ",1931154.3,376458.4,226444.3,10057.1,880511.9,88527.9,.0,293891.8,21488.7,33774.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7494 กิจกรรมการถ่ายภาพ                                                              ",16878665.8,6836750.7,4946592.8,1958879.1,989317.8,725646.6,.0,1320930.0,25064.0,75484.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7495 กิจกรรมการบรรจุหีบห่อ                                                          ",1967535.0,707638.8,655035.9,156895.1,188652.3,57014.8,.0,59697.3,1173.0,141427.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7499 กิจกรรมธุรกิจอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                             ",42707757.5,21516697.3,11968844.3,1086929.1,3706877.0,3355796.7,.0,767099.3,103453.6,202060.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา                                                 ",65385379.6,23165091.5,14707312.1,2151180.3,4186073.7,2102736.7,.0,2582511.7,156221.3,16334252.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                                          ",2484171.1,518156.2,296597.4,457509.0,186652.2,200268.4,.0,490343.8,8803.8,325840.5,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9212 การฉายภาพยนตร์                                                                 ",3223750.3,901511.7,1454875.6,335742.1,235077.3,75879.2,.0,216995.9,3163.2,505.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                                    ",18573531.7,533621.7,1848439.2,94119.8,579085.8,388322.5,.0,497448.4,25152.4,14607342.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่น ๆ                                    ",4241265.7,1153410.5,1883031.9,18149.5,843799.8,77673.0,.0,229779.1,3006.1,32415.6,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9219 กิจกรรมด้านความบันเทิงอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                    ",2536983.9,2085296.0,168334.3,69199.0,107350.3,31430.0,.0,49238.3,.0,26136.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9220 กิจกรรมของสำนักข่าว                                                            ",299441.6,22967.4,101629.7,18580.1,13213.6,12111.2,.0,4493.2,16584.6,109861.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9241 กิจกรรมการกีฬา                                                                 ",34026235.3,17950128.1,8954403.9,1157880.8,2220894.8,1317052.5,.0,1094213.1,99511.2,1232150.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"93 กิจกรรมด้านการบริการอื่น ๆ                                                       ",63264994.0,28364513.1,24490742.9,459386.5,4274865.8,2400858.4,.0,3204354.8,14087.4,56185.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์                        ",16520208.2,7180155.4,6619510.8,442691.9,1739771.2,84814.3,.0,451646.4,444.5,1173.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9302 การแต่งผมและการเสริมสวยอื่น ๆ                                                  ",32970245.5,12511472.0,14313555.2,6829.7,2146249.9,2062027.3,.0,1919637.1,9152.7,1321.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                                                 ",99760.1,37667.2,49110.4,300.0,7126.2,1971.8,.0,490.0,486.3,2608.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                          ",13674780.4,8635218.6,3508566.5,9564.9,381718.6,252045.0,.0,832581.3,4004.0,51081.5,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                       ",269520749.1,116405509.3,83200653.5,15399812.2,35219422.7,6748673.0,.0,5811644.8,375714.2,6359319.5,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5010 การขายยานยนต์                                                                  ",48541243.6,16430865.6,17487288.8,3258645.5,4538616.4,2983952.9,.0,1306585.0,265875.5,2269413.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                                              ",78467509.5,32811674.9,16883590.6,4479789.4,17355341.1,1109920.0,.0,1975682.7,11733.9,3839776.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                             ",21928966.1,9547707.5,8732928.0,462066.8,2452794.4,401956.4,.0,279742.4,15483.6,36287.2,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                   ",55940032.3,27358724.1,20943246.4,1067513.8,4708738.9,1227180.4,.0,486588.2,37511.1,110576.5,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                               ",64567552.9,30253878.7,19118517.3,6128969.2,6151292.5,1013222.8,.0,1753922.5,45110.2,102639.8,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์                ",191132076.8,68789886.5,58883568.8,15501774.7,28171536.9,8166711.9,.0,4370700.3,588455.5,6659442.2,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง                            ",1224014.4,312224.3,236485.4,153359.0,404151.0,97773.2,.0,17457.0,1026.2,1538.4,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต                                ",19245154.9,8563813.5,5426321.9,1403690.7,3389019.8,228834.8,.0,197278.9,4748.6,31446.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                                            ",48697122.7,20610624.1,15425656.2,3189809.8,6761292.0,1260120.7,.0,795922.8,70504.8,583244.4,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                                      ",15248639.2,3451250.0,5120090.1,3264681.2,1719031.1,799336.1,.0,784551.1,36079.1,73620.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5139 การขายส่งของใช้อื่น ๆ ในครัวเรือน                                              ",22803044.6,7877202.5,7267119.8,999304.6,2235015.8,1524951.7,.0,378528.5,166924.8,2353996.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                             ",15894543.9,6014168.5,3602977.1,1639535.6,1497216.0,376373.1,.0,357948.9,8733.3,2397591.4,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้",13284435.9,5364138.5,4181884.8,702021.1,2355987.1,387656.9,.0,200650.2,12008.2,80088.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5149 การขายส่งสินค้าขั้นกลางอื่น ๆ เศษและของที่ใช้ไม่ได้                            ",21126177.9,6706681.0,7187338.0,1766933.2,3960773.8,582913.2,.0,242039.5,18107.1,661391.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้                    ",32621605.1,9617059.5,10186826.7,2271011.8,5631661.0,2841943.4,.0,1362626.4,270323.5,440152.8,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง                                ",670845185.4,279688089.8,269407685.7,13202151.4,69226818.8,15532175.9,.0,6666885.4,1403030.5,15718347.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก                           ",196034381.5,74058764.7,79789443.8,2562862.0,30249533.2,4380166.0,.0,1824507.4,816431.2,2352799.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5219 การขายปลีกสินค้าทั่วไปอื่น ๆ                                                   ",108263277.5,41592915.6,51283303.3,1008786.1,7906354.4,2835303.1,.0,1923532.7,282642.9,1430439.5,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง และเครื่องประทินร่างกายหรือประเทืองโฉม      ",15034520.9,7299597.1,5556941.1,2209.1,1490819.4,428546.3,.0,85958.9,24247.1,146201.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง                         ",35272981.1,12967967.5,10479102.0,68506.3,2612623.0,732105.0,.0,50122.8,2295.3,8360259.3,พันบาท,สำนักงานสถิติแห่งชาติ
