﻿year,province,area,sex,value,unit,source
2560,ชลบุรี,ในเขตเทศบาล,ชาย,68470.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชลบุรี,ในเขตเทศบาล,หญิง,68623.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชลบุรี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",46822.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชลบุรี,นอกเขตเทศบาล,ชาย,23547.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชลบุรี,นอกเขตเทศบาล,หญิง,23275.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชลบุรี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",120218.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชลบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,53045.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชลบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,67173.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุทัยธานี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",39070.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุทัยธานี,นอกเขตเทศบาล,ชาย,17202.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุทัยธานี,นอกเขตเทศบาล,หญิง,21868.00,คน,สำนักงานสถิติแห่งชาติ
2560,กำแพงเพชร,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",155467.00,คน,สำนักงานสถิติแห่งชาติ
2560,กำแพงเพชร,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,71052.00,คน,สำนักงานสถิติแห่งชาติ
2560,กำแพงเพชร,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,84415.00,คน,สำนักงานสถิติแห่งชาติ
2560,กำแพงเพชร,ในเขตเทศบาล,"รวม (ชาย-หญิง)",41437.00,คน,สำนักงานสถิติแห่งชาติ
2560,กำแพงเพชร,ในเขตเทศบาล,ชาย,18409.00,คน,สำนักงานสถิติแห่งชาติ
2560,กำแพงเพชร,ในเขตเทศบาล,หญิง,23028.00,คน,สำนักงานสถิติแห่งชาติ
2560,กำแพงเพชร,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",114030.00,คน,สำนักงานสถิติแห่งชาติ
2560,กำแพงเพชร,นอกเขตเทศบาล,ชาย,52643.00,คน,สำนักงานสถิติแห่งชาติ
2560,กำแพงเพชร,นอกเขตเทศบาล,หญิง,61387.00,คน,สำนักงานสถิติแห่งชาติ
2554,กำแพงเพชร,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",93028.00,คน,สำนักงานสถิติแห่งชาติ
2554,กำแพงเพชร,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,41602.00,คน,สำนักงานสถิติแห่งชาติ
2554,กำแพงเพชร,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,51426.00,คน,สำนักงานสถิติแห่งชาติ
2554,กำแพงเพชร,ในเขตเทศบาล,"รวม (ชาย-หญิง)",23674.00,คน,สำนักงานสถิติแห่งชาติ
2554,กำแพงเพชร,ในเขตเทศบาล,ชาย,10391.00,คน,สำนักงานสถิติแห่งชาติ
2554,กำแพงเพชร,ในเขตเทศบาล,หญิง,13283.00,คน,สำนักงานสถิติแห่งชาติ
2554,กำแพงเพชร,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",69354.00,คน,สำนักงานสถิติแห่งชาติ
2554,กำแพงเพชร,นอกเขตเทศบาล,ชาย,31211.00,คน,สำนักงานสถิติแห่งชาติ
2554,กำแพงเพชร,นอกเขตเทศบาล,หญิง,38143.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตาก,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",77093.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตาก,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,35916.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตาก,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,41177.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตาก,ในเขตเทศบาล,"รวม (ชาย-หญิง)",21566.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตาก,ในเขตเทศบาล,ชาย,9764.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตาก,ในเขตเทศบาล,หญิง,11802.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตาก,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",55527.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตาก,นอกเขตเทศบาล,ชาย,26152.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตาก,นอกเขตเทศบาล,หญิง,29375.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตาก,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",57060.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตาก,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,26188.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตาก,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,30872.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตาก,ในเขตเทศบาล,"รวม (ชาย-หญิง)",13166.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตาก,ในเขตเทศบาล,ชาย,5898.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตาก,ในเขตเทศบาล,หญิง,7268.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตาก,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",43894.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตาก,นอกเขตเทศบาล,ชาย,20290.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตาก,นอกเขตเทศบาล,หญิง,23604.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุโขทัย,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",144460.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุโขทัย,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,62473.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุโขทัย,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,81987.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุโขทัย,ในเขตเทศบาล,"รวม (ชาย-หญิง)",38392.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุโขทัย,ในเขตเทศบาล,ชาย,16305.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุโขทัย,ในเขตเทศบาล,หญิง,22087.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุโขทัย,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",106068.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุโขทัย,นอกเขตเทศบาล,ชาย,46168.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุโขทัย,นอกเขตเทศบาล,หญิง,59900.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุโขทัย,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",91308.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุโขทัย,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,38441.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุโขทัย,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,52867.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุโขทัย,ในเขตเทศบาล,"รวม (ชาย-หญิง)",19058.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุโขทัย,ในเขตเทศบาล,ชาย,7799.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุโขทัย,ในเขตเทศบาล,หญิง,11259.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุโขทัย,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",72250.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุโขทัย,นอกเขตเทศบาล,ชาย,30642.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุโขทัย,นอกเขตเทศบาล,หญิง,41608.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิษณุโลก,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",184357.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิษณุโลก,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,82403.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิษณุโลก,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,101954.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิษณุโลก,ในเขตเทศบาล,"รวม (ชาย-หญิง)",40942.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิษณุโลก,ในเขตเทศบาล,ชาย,17256.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิษณุโลก,ในเขตเทศบาล,หญิง,23686.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิษณุโลก,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",143415.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิษณุโลก,นอกเขตเทศบาล,ชาย,65147.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิษณุโลก,นอกเขตเทศบาล,หญิง,78268.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิษณุโลก,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",113040.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิษณุโลก,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,49057.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิษณุโลก,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,63983.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิษณุโลก,ในเขตเทศบาล,"รวม (ชาย-หญิง)",24106.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิษณุโลก,ในเขตเทศบาล,ชาย,10131.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิษณุโลก,ในเขตเทศบาล,หญิง,13975.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิษณุโลก,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",88934.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิษณุโลก,นอกเขตเทศบาล,ชาย,38926.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิษณุโลก,นอกเขตเทศบาล,หญิง,50008.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิจิตร,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",130581.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิจิตร,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,57800.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิจิตร,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,72781.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิจิตร,ในเขตเทศบาล,"รวม (ชาย-หญิง)",31390.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิจิตร,ในเขตเทศบาล,ชาย,13549.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิจิตร,ในเขตเทศบาล,หญิง,17841.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิจิตร,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",99191.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิจิตร,นอกเขตเทศบาล,ชาย,44251.00,คน,สำนักงานสถิติแห่งชาติ
2560,พิจิตร,นอกเขตเทศบาล,หญิง,54940.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิจิตร,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",93582.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิจิตร,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,39765.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิจิตร,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,53817.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิจิตร,ในเขตเทศบาล,"รวม (ชาย-หญิง)",24271.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิจิตร,ในเขตเทศบาล,ชาย,10182.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิจิตร,ในเขตเทศบาล,หญิง,14089.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิจิตร,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",69311.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิจิตร,นอกเขตเทศบาล,ชาย,29583.00,คน,สำนักงานสถิติแห่งชาติ
2554,พิจิตร,นอกเขตเทศบาล,หญิง,39728.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบูรณ์,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",194936.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบูรณ์,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,89314.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบูรณ์,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,105622.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบูรณ์,ในเขตเทศบาล,"รวม (ชาย-หญิง)",35857.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบูรณ์,ในเขตเทศบาล,ชาย,15915.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบูรณ์,ในเขตเทศบาล,หญิง,19942.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบูรณ์,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",159079.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบูรณ์,นอกเขตเทศบาล,ชาย,73399.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบูรณ์,นอกเขตเทศบาล,หญิง,85680.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบูรณ์,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",132869.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบูรณ์,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,59239.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบูรณ์,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,73630.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบูรณ์,ในเขตเทศบาล,"รวม (ชาย-หญิง)",24406.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบูรณ์,ในเขตเทศบาล,ชาย,10601.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบูรณ์,ในเขตเทศบาล,หญิง,13805.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบูรณ์,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",108463.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบูรณ์,นอกเขตเทศบาล,ชาย,48638.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบูรณ์,นอกเขตเทศบาล,หญิง,59825.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครราชสีมา,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",475448.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครราชสีมา,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,216472.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครราชสีมา,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,258976.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครราชสีมา,ในเขตเทศบาล,"รวม (ชาย-หญิง)",123281.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครราชสีมา,ในเขตเทศบาล,ชาย,55094.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครราชสีมา,ในเขตเทศบาล,หญิง,68187.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครราชสีมา,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",352167.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครราชสีมา,นอกเขตเทศบาล,ชาย,161378.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครราชสีมา,นอกเขตเทศบาล,หญิง,190789.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครราชสีมา,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",372234.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครราชสีมา,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,165644.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครราชสีมา,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,206590.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครราชสีมา,ในเขตเทศบาล,"รวม (ชาย-หญิง)",93401.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครราชสีมา,ในเขตเทศบาล,ชาย,41112.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครราชสีมา,ในเขตเทศบาล,หญิง,52289.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครราชสีมา,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",278833.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครราชสีมา,นอกเขตเทศบาล,ชาย,124532.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครราชสีมา,นอกเขตเทศบาล,หญิง,154301.00,คน,สำนักงานสถิติแห่งชาติ
2560,บุรีรัมย์,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",255693.00,คน,สำนักงานสถิติแห่งชาติ
2560,บุรีรัมย์,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,116444.00,คน,สำนักงานสถิติแห่งชาติ
2560,บุรีรัมย์,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,139249.00,คน,สำนักงานสถิติแห่งชาติ
2560,บุรีรัมย์,ในเขตเทศบาล,"รวม (ชาย-หญิง)",75555.00,คน,สำนักงานสถิติแห่งชาติ
2560,บุรีรัมย์,ในเขตเทศบาล,ชาย,34141.00,คน,สำนักงานสถิติแห่งชาติ
2560,บุรีรัมย์,ในเขตเทศบาล,หญิง,41414.00,คน,สำนักงานสถิติแห่งชาติ
2560,บุรีรัมย์,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",180138.00,คน,สำนักงานสถิติแห่งชาติ
2560,บุรีรัมย์,นอกเขตเทศบาล,ชาย,82303.00,คน,สำนักงานสถิติแห่งชาติ
2560,บุรีรัมย์,นอกเขตเทศบาล,หญิง,97835.00,คน,สำนักงานสถิติแห่งชาติ
2554,บุรีรัมย์,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",210290.00,คน,สำนักงานสถิติแห่งชาติ
2554,บุรีรัมย์,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,93565.00,คน,สำนักงานสถิติแห่งชาติ
2554,บุรีรัมย์,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,116725.00,คน,สำนักงานสถิติแห่งชาติ
2554,บุรีรัมย์,ในเขตเทศบาล,"รวม (ชาย-หญิง)",45435.00,คน,สำนักงานสถิติแห่งชาติ
2554,บุรีรัมย์,ในเขตเทศบาล,ชาย,19976.00,คน,สำนักงานสถิติแห่งชาติ
2554,บุรีรัมย์,ในเขตเทศบาล,หญิง,25459.00,คน,สำนักงานสถิติแห่งชาติ
2554,บุรีรัมย์,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",164855.00,คน,สำนักงานสถิติแห่งชาติ
2554,บุรีรัมย์,นอกเขตเทศบาล,ชาย,73589.00,คน,สำนักงานสถิติแห่งชาติ
2554,บุรีรัมย์,นอกเขตเทศบาล,หญิง,91266.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุรินทร์,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",238632.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุรินทร์,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,106857.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุรินทร์,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,131775.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุรินทร์,ในเขตเทศบาล,"รวม (ชาย-หญิง)",32654.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุรินทร์,ในเขตเทศบาล,ชาย,14349.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุรินทร์,ในเขตเทศบาล,หญิง,18305.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุรินทร์,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",205978.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุรินทร์,นอกเขตเทศบาล,ชาย,92508.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุรินทร์,นอกเขตเทศบาล,หญิง,113470.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุรินทร์,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",196452.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุรินทร์,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,85622.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุรินทร์,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,110830.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุรินทร์,ในเขตเทศบาล,"รวม (ชาย-หญิง)",13711.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุรินทร์,ในเขตเทศบาล,ชาย,5720.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุรินทร์,ในเขตเทศบาล,หญิง,7991.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุรินทร์,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",182741.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุรินทร์,นอกเขตเทศบาล,ชาย,79902.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุรินทร์,นอกเขตเทศบาล,หญิง,102839.00,คน,สำนักงานสถิติแห่งชาติ
2560,ศรีสะเกษ,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",208707.00,คน,สำนักงานสถิติแห่งชาติ
2560,ศรีสะเกษ,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,92954.00,คน,สำนักงานสถิติแห่งชาติ
2560,ศรีสะเกษ,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,115753.00,คน,สำนักงานสถิติแห่งชาติ
2560,ศรีสะเกษ,ในเขตเทศบาล,"รวม (ชาย-หญิง)",31818.00,คน,สำนักงานสถิติแห่งชาติ
2560,ศรีสะเกษ,ในเขตเทศบาล,ชาย,13991.00,คน,สำนักงานสถิติแห่งชาติ
2560,ศรีสะเกษ,ในเขตเทศบาล,หญิง,17827.00,คน,สำนักงานสถิติแห่งชาติ
2560,ศรีสะเกษ,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",176889.00,คน,สำนักงานสถิติแห่งชาติ
2560,ศรีสะเกษ,นอกเขตเทศบาล,ชาย,78963.00,คน,สำนักงานสถิติแห่งชาติ
2560,ศรีสะเกษ,นอกเขตเทศบาล,หญิง,97926.00,คน,สำนักงานสถิติแห่งชาติ
2554,ศรีสะเกษ,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",206643.00,คน,สำนักงานสถิติแห่งชาติ
2554,ศรีสะเกษ,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,90536.00,คน,สำนักงานสถิติแห่งชาติ
2554,ศรีสะเกษ,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,116107.00,คน,สำนักงานสถิติแห่งชาติ
2554,ศรีสะเกษ,ในเขตเทศบาล,"รวม (ชาย-หญิง)",24787.00,คน,สำนักงานสถิติแห่งชาติ
2554,ศรีสะเกษ,ในเขตเทศบาล,ชาย,10692.00,คน,สำนักงานสถิติแห่งชาติ
2554,ศรีสะเกษ,ในเขตเทศบาล,หญิง,14095.00,คน,สำนักงานสถิติแห่งชาติ
2554,ศรีสะเกษ,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",181856.00,คน,สำนักงานสถิติแห่งชาติ
2554,ศรีสะเกษ,นอกเขตเทศบาล,ชาย,79844.00,คน,สำนักงานสถิติแห่งชาติ
2554,ศรีสะเกษ,นอกเขตเทศบาล,หญิง,102012.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุบลราชธานี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",306169.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุบลราชธานี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,141921.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุบลราชธานี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,164248.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุบลราชธานี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",72415.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุบลราชธานี,ในเขตเทศบาล,ชาย,32814.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุบลราชธานี,ในเขตเทศบาล,หญิง,39601.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุบลราชธานี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",233754.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุบลราชธานี,นอกเขตเทศบาล,ชาย,109107.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุบลราชธานี,นอกเขตเทศบาล,หญิง,124647.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุบลราชธานี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",228112.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุบลราชธานี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,103255.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุบลราชธานี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,124857.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุบลราชธานี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",45805.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุบลราชธานี,ในเขตเทศบาล,ชาย,20322.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุบลราชธานี,ในเขตเทศบาล,หญิง,25483.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุบลราชธานี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",182307.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุบลราชธานี,นอกเขตเทศบาล,ชาย,82933.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุบลราชธานี,นอกเขตเทศบาล,หญิง,99374.00,คน,สำนักงานสถิติแห่งชาติ
2560,ยโสธร,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",102707.00,คน,สำนักงานสถิติแห่งชาติ
2560,ยโสธร,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,46342.00,คน,สำนักงานสถิติแห่งชาติ
2560,ยโสธร,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,56365.00,คน,สำนักงานสถิติแห่งชาติ
2560,ยโสธร,ในเขตเทศบาล,"รวม (ชาย-หญิง)",26776.00,คน,สำนักงานสถิติแห่งชาติ
2560,ยโสธร,ในเขตเทศบาล,ชาย,12300.00,คน,สำนักงานสถิติแห่งชาติ
2560,ยโสธร,ในเขตเทศบาล,หญิง,14476.00,คน,สำนักงานสถิติแห่งชาติ
2560,ยโสธร,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",75931.00,คน,สำนักงานสถิติแห่งชาติ
2560,ยโสธร,นอกเขตเทศบาล,ชาย,34042.00,คน,สำนักงานสถิติแห่งชาติ
2560,ยโสธร,นอกเขตเทศบาล,หญิง,41889.00,คน,สำนักงานสถิติแห่งชาติ
