﻿YR,ECONOMIC_TSIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2559,"4652 การขายส่งอุปกรณ์และชิ้นส่วนทางอิเล็กทรอนิกส์และโทรคมนาคม",9431832.8,3289224.7,1770932.8,82297.8,830137.5,223402.7,.0,54055.2,.0,3181782.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46521 การขายส่งอุปกรณ์และชิ้นส่วนอิเล็กทรอนิกส์",1518501.7,594070.6,377171.6,61781.1,348199.8,83175.5,.0,39729.9,.0,14373.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46522 การขายส่งโทรศัพท์และอุปกรณ์โทรคมนาคม",7913331.2,2695154.1,1393761.2,20516.8,481937.8,140227.2,.0,14325.3,.0,3167408.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4653 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",15338373.1,6938986.7,4721730.7,577283.1,2399854.4,343251.5,.0,201468.7,.0,155797.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46530 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",15338373.1,6938986.7,4721730.7,577283.1,2399854.4,343251.5,.0,201468.7,.0,155797.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4659 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ",49439449.0,16622479.4,11055612.2,7941166.2,6773220.3,2987405.3,.0,1853585.8,.0,2205979.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46591 การขายส่งอุปกรณ์การขนส่ง (ยกเว้น ยานยนต์ จักรยานยนต์ และรถจักรยาน)",2052599.1,462224.0,763883.8,356294.7,242478.2,51732.1,.0,141273.8,.0,34712.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46592 การขายส่งเครื่องจักรและอุปกรณ์งานวิศวกรรมโยธา  งานเหมืองแร่  และงานก่อสร้าง",9269236.5,5310211.6,1170698.8,780684.9,539013.5,84578.8,.0,101861.1,.0,1282187.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46593 การขายส่งเครื่องจักรและอุปกรณ์ชนิดใช้ในงานอุตสาหกรรม",15078247.1,4365449.2,5186059.9,1514840.0,2341930.7,790628.1,.0,632689.9,.0,246649.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46594 การขายส่งเครื่องจักร  อุปกรณ์  และเฟอร์นิเจอร์ชนิดใช้ในสำนักงาน",5914748.0,1057997.4,861457.6,3005985.3,574880.8,245431.0,.0,107416.5,.0,61579.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46599 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",17124618.2,5426597.1,3073512.0,2283361.2,3074917.1,1815035.3,.0,870344.6,.0,580850.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"466 การขายส่งสินค้าเฉพาะประเภทอื่นๆ",315692630.1,65371053.6,73138137.8,127092117.0,35737194.2,5045441.0,.0,6895830.7,.0,2412855.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4661 การขายส่งเชื้อเพลิงแข็ง  เชื้อเพลิงเหลว  และเชื้อเพลิงก๊าซ  รวมถึงผลิตภัณฑ์ที่เกี่ยวข้อง",19331953.7,5750910.6,5653161.7,3470568.2,1678101.9,433228.6,.0,2088272.9,.0,257709.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46611 การขายส่งเชื้อเพลิงแข็ง",1914657.1,804880.9,548815.9,262487.1,97208.0,95673.0,.0,100073.8,.0,5518.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46612 การขายส่งเชื้อเพลิงเหลว",7084820.9,1269008.5,2962824.0,1806995.7,579405.9,167083.5,.0,144766.8,.0,154736.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46613 การขายส่งเชื้อเพลิงก๊าซ",7311495.6,2065723.2,1247609.6,1376715.4,817202.2,73803.4,.0,1712799.8,.0,17642.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46614 การขายส่งผลิตภัณฑ์ที่ได้จากการกลั่นปิโตรเลียม",3020980.1,1611298.0,893912.2,24370.1,184285.9,96668.8,.0,130632.4,.0,79812.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4662 การขายส่งโลหะและสินแร่โลหะ",39830198.9,9142188.5,15547186.9,9275502.9,4265490.4,815416.8,.0,650129.5,.0,134283.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46621 การขายส่งสินแร่เหล็กและโลหะที่ไม่ใช่เหล็ก",4076930.0,587130.7,1084384.5,1995735.2,202582.1,110533.7,.0,52469.1,.0,44094.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46622 การขายส่งเหล็ก  เหล็กกล้า และโลหะที่ไม่ใช่เหล็กขั้นมูลฐาน",35753268.9,8555057.8,14462802.4,7279767.8,4062908.3,704883.0,.0,597660.4,.0,90189.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4663 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ เครื่องอุปกรณ์และวัสดุสำหรับระบบท่อและระบบทำความร้อน",48324272.5,15984498.5,13100119.3,7005238.7,9435084.5,1096034.8,.0,1392471.2,.0,310825.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46631 การขายส่งอิฐ  หิน  ปูน  ทราย  และผลิตภัณฑ์คอนกรีต",13707306.3,4303439.8,2862404.7,2956398.7,3198910.0,197420.4,.0,129186.8,.0,59546.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46632 การขายส่งไม้และผลิตภัณฑ์จากไม้แปรรูปขั้นต้น",10117724.7,3683293.0,2695173.9,734661.5,2653966.3,117423.6,.0,124856.0,.0,108350.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46633 การขายส่งสี  น้ำมันชักเงา  และแลกเกอร์",1949860.9,863492.1,612620.1,99116.1,234208.0,58705.0,.0,63646.0,.0,18073.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46634 การขายส่งอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์",3486203.9,1512624.2,876423.6,215406.6,632833.2,151443.7,.0,75779.2,.0,21693.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46639 การขายส่งวัสดุก่อสร้างอื่นๆ",19063176.6,5621649.5,6053497.0,2999655.9,2715167.1,571042.2,.0,999003.2,.0,103161.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4669 การขายส่งของเสียและเศษวัสดุ  และผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",208206205.1,34493456.0,38837669.8,107340807.1,20358517.4,2700760.7,.0,2764957.0,.0,1710037.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46691 การขายส่งเคมีภัณฑ์ทางอุตสาหกรรม",13868469.5,3950769.4,5105187.3,2032342.2,1474860.0,699049.3,.0,264788.9,.0,341472.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46692 การขายส่งปุ๋ยและเคมีภัณฑ์ทางการเกษตร",7614656.7,3485371.8,2165904.0,325864.4,1154742.2,416241.9,.0,58390.8,.0,8141.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46693 การขายส่งยางพาราและพลาสติกขั้นต้น",144165078.5,10636963.0,20687988.0,103197631.4,5191031.9,1096459.0,.0,2188515.1,.0,1166490.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46694 การขายส่งบรรจุภัณฑ์ชนิดใช้ในทางอุตสาหกรรม",2775387.3,982457.5,1119642.6,356124.6,247131.7,53511.1,.0,16086.6,.0,433.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46695 การขายส่งของเสียและเศษวัสดุที่สามารถนำกลับมาใช้ใหม่",35650754.4,14572696.1,8502108.7,1107684.7,11195296.7,124257.3,.0,147984.9,.0,726.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46699 การขายส่งผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",4131858.8,865198.2,1256839.2,321159.8,1095454.9,311242.2,.0,89190.6,.0,192773.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"469 การขายส่งสินค้าทั่วไป",11307473.7,3627628.4,5521224.2,276493.1,1452506.8,221459.9,.0,101121.3,.0,107040.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4690 การขายส่งสินค้าทั่วไป",11307473.7,3627628.4,5521224.2,276493.1,1452506.8,221459.9,.0,101121.3,.0,107040.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"46900 การขายส่งสินค้าทั่วไป",11307473.7,3627628.4,5521224.2,276493.1,1452506.8,221459.9,.0,101121.3,.0,107040.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47 การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์)",17851060033.0,729525528.6,639688708.6,40576290.7,196165339.9,16198925637.0,.0,26835835.9,.0,19342693.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"471 ร้านขายปลีกสินค้าทั่วไป",704705145.8,317750655.3,270929363.2,4496322.9,83505297.8,12372884.0,.0,13256034.1,.0,2394588.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4711 ร้านขายปลีกอาหาร  เครื่องดื่ม  หรือยาสูบ  เป็นสินค้าหลัก",483921315.3,214442068.9,191528091.4,2571808.0,56639365.2,6970889.5,.0,11368406.7,.0,400685.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47111 ซุปเปอร์มาร์เก็ต",10982942.1,5380692.1,3206691.3,310911.6,561522.3,1190171.8,.0,217350.3,.0,115602.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47112 ดิสเคาท์สโตร์/ซุปเปอร์เซ็นเตอร์/ไฮเปอร์มาร์เก็ต",16435957.7,4829347.5,6386493.1,1059972.0,3050650.4,802734.1,.0,299652.3,.0,7108.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47113 ร้านสะดวกซื้อ/มินิมาร์ท",34557478.5,15097080.1,13651681.1,313385.8,2977384.1,1521790.7,.0,894965.1,.0,101191.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47114 ร้านขายของชำ",421944937.1,189134949.2,168283225.9,887538.5,50049808.4,3456192.9,.0,9956439.0,.0,176783.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4719 ร้านขายปลีกสินค้าทั่วไปอื่นๆ",220783830.4,103308586.5,79401271.8,1924514.9,26865932.6,5401994.5,.0,1887627.4,.0,1993902.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47190 ร้านขายปลีกสินค้าทั่วไปอื่นๆ",220783830.4,103308586.5,79401271.8,1924514.9,26865932.6,5401994.5,.0,1887627.4,.0,1993902.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"472 ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ",51098205.4,25320799.9,16965351.6,874047.1,7175656.9,390007.6,.0,277126.3,.0,95216.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4721 ร้านขายปลีกอาหาร",42925375.6,21064828.9,14117236.5,809462.0,6271707.6,313131.3,.0,254501.7,.0,94507.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47211 ร้านขายปลีกเนื้อสัตว์และผลิตภัณฑ์เนื้อสัตว์",5179167.6,2153955.1,1702066.0,268392.2,934513.5,67545.4,.0,41602.1,.0,11093.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47212 ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ",2350136.8,1020108.4,732345.5,8115.0,508661.5,12747.6,.0,31638.2,.0,36520.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47213 ร้านขายปลีกผักและผลไม้",4452494.5,1955194.3,1526412.0,905.6,926165.4,22615.9,.0,10483.2,.0,10718.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47214 ร้านขายปลีกข้าว",15966778.6,9060777.3,5272525.1,26391.2,1529789.4,66487.7,.0,10717.8,.0,90.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47215 ร้านขายปลีกผลิตภัณฑ์ขนมอบ",4365009.1,2253712.5,1278937.6,111910.6,598717.3,37583.9,.0,75058.2,.0,9089.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47219 ร้านขายปลีกอาหารอื่นๆ",10611789.0,4621081.3,3604950.3,393747.4,1773860.6,106150.7,.0,85002.2,.0,26996.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4722 ร้านขายปลีกเครื่องดื่ม",8073069.7,4222305.7,2804471.4,64585.1,882271.7,76712.2,.0,22015.2,.0,708.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47221 ร้านขายปลีกเครื่องดื่มที่มีแอลกอฮอล์",3756615.8,1796987.7,1453508.9,10050.0,448127.8,41089.1,.0,6609.9,.0,242.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47222 ร้านขายปลีกเครื่องดื่มที่ไม่มีแอลกอฮอล์",4316453.9,2425318.0,1350962.5,54535.1,434144.0,35623.1,.0,15405.3,.0,466.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4723 ร้านขายปลีกผลิตภัณฑ์ยาสูบ",99760.2,33665.3,43643.7,.0,21677.6,164.2,.0,609.3,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47230 ร้านขายปลีกผลิตภัณฑ์ยาสูบ",99760.2,33665.3,43643.7,.0,21677.6,164.2,.0,609.3,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"473 ร้านขายปลีกเชื้อเพลิงยานยนต์",157802982.8,58508977.6,67909933.8,6759167.4,13682919.8,1816711.4,.0,6593740.8,.0,2531532.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4730 ร้านขายปลีกเชื้อเพลิงยานยนต์",157802982.8,58508977.6,67909933.8,6759167.4,13682919.8,1816711.4,.0,6593740.8,.0,2531532.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47300 ร้านขายปลีกเชื้อเพลิงยานยนต์",157802982.8,58508977.6,67909933.8,6759167.4,13682919.8,1816711.4,.0,6593740.8,.0,2531532.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"474 ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม",59160523.5,19004674.9,15698219.4,342599.4,9742595.8,2355237.0,.0,1232300.8,.0,10784896.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4741 ร้านขายปลีกคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  ซอฟต์แวร์  และอุปกรณ์สื่อสารโทรคมนาคม",53945386.5,16769411.5,13968351.0,167288.2,8976217.1,2234380.5,.0,1156558.7,.0,10673179.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47411 ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์ต่อพ่วง",30838620.4,9077232.8,6941882.9,63989.2,2399986.8,1383212.5,.0,582015.3,.0,10390300.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47412 ร้านขายปลีกเครื่องเล่นวีดิโอเกมและซอฟต์แวร์สำเร็จรูป",132026.2,31620.2,12262.6,2364.6,56237.7,19167.3,.0,8571.0,.0,1802.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47413 ร้านขายปลีกอุปกรณ์สื่อสารโทรคมนาคม",22974739.9,7660558.5,7014205.5,100934.4,6519992.6,832000.8,.0,565972.4,.0,281075.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4742 ร้านขายปลีกอุปกรณ์ภาพและเสียง",5215137.1,2235263.4,1729868.4,175311.2,766378.6,120856.4,.0,75742.0,.0,111716.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47420 ร้านขายปลีกอุปกรณ์ภาพและเสียง",5215137.1,2235263.4,1729868.4,175311.2,766378.6,120856.4,.0,75742.0,.0,111716.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"475 ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน",16506363016.0,155618960.4,121954669.3,7804135.2,44358454.8,16172590868.0,.0,2805002.4,.0,1230926.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4751 ร้านขายปลีกสิ่งทอ",16183178072.0,9161636.8,5763566.9,8823.1,1402523.5,16166776834.0,.0,64555.4,.0,132.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47511 ร้านขายปลีกผ้า",9756589.4,5593625.3,3198639.4,6451.7,889878.0,51801.2,.0,16193.8,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47512 ร้านขายปลีกของใช้ในครัวเรือนที่ทำจากผ้า",2668350.0,1063928.4,1143031.7,.0,404689.0,12220.1,.0,44480.8,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47513 ร้านขายปลีกอุปกรณ์ตัดเย็บ",16170753133.0,2504083.0,1421895.8,2371.3,107956.6,16166712812.0,.0,3880.8,.0,132.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4752 ร้านขายปลีกเครื่องโลหะ  สี  และกระจก",212203506.5,97591761.5,74431091.2,6602389.0,26381564.6,4142873.1,.0,2110419.5,.0,943407.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47521 ร้านขายปลีกเครื่องโลหะ",7983061.4,3326766.8,3443044.6,100300.6,923805.9,150727.9,.0,31042.5,.0,7373.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47522 ร้านขายปลีกสี  น้ำมันชักเงา  และแลกเกอร์",4227339.0,1815699.1,1670632.2,245627.2,400803.8,74340.5,.0,18443.6,.0,1792.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47523 ร้านขายปลีกอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์",15046841.1,6612961.8,4010673.6,262443.9,2361589.6,321975.3,.0,869998.5,.0,607198.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47524 ร้านขายปลีกวัสดุก่อสร้างอื่นๆ",73709234.2,32405794.3,22707947.5,3910066.3,12594971.1,1195312.2,.0,731561.1,.0,163581.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47525 ร้านขายปลีกวัสดุก่อสร้างหลายชนิด รวมถึงวัสดุอุปกรณ์และเครื่องมือชนิดนำไปใช้ทำงานได้ด้วยตัวเอง",111237030.9,53430539.5,42598793.4,2083951.0,10100394.1,2400517.2,.0,459373.9,.0,163461.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4753 ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",3664446.4,1748609.5,1392193.9,43303.7,421264.1,37368.4,.0,20768.4,.0,938.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47530 ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",3664446.4,1748609.5,1392193.9,43303.7,421264.1,37368.4,.0,20768.4,.0,938.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4759 ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน",107316991.4,47116952.6,40367817.3,1149619.5,16153102.6,1633792.7,.0,609259.1,.0,286447.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47591 ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",35493909.8,16726282.1,11383417.8,208670.5,6545759.1,378107.8,.0,187052.7,.0,64619.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47592 ร้านขายปลีกเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",5502141.8,2716294.0,1668677.4,11604.6,939788.2,107628.6,.0,17145.3,.0,41003.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47593 ร้านขายปลีกอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง",6325626.2,3200174.2,2204227.2,60010.2,696159.2,129565.2,.0,32523.3,.0,2966.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47594 ร้านขายปลีกเครื่องดนตรีและอุปกรณ์ที่เกี่ยวข้อง",609850.3,223944.1,244376.0,.0,120764.0,16933.7,.0,3473.7,.0,358.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47595 ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน",45768888.5,17968176.6,19206608.7,827088.0,6404382.1,852815.7,.0,341005.5,.0,168811.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47599 ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",13616574.8,6282081.7,5660510.2,42246.2,1446250.0,148741.8,.0,28058.5,.0,8686.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"476 ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ",77207164.5,37615827.9,30361377.9,783074.8,6500984.7,1489349.0,.0,295942.5,.0,160607.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4761 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  และเครื่องเขียน",33392785.9,17943083.5,11603767.0,728656.6,2109104.2,780963.0,.0,179589.7,.0,47621.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47611 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  วารสาร  และนิตยสาร",10515468.5,5150664.0,3925333.3,608718.0,460028.9,248056.4,.0,107201.7,.0,15466.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47612 ร้านขายปลีกเครื่องเขียนและเครื่องใช้สำนักงาน",22877317.4,12792419.5,7678433.6,119938.6,1649075.3,532906.6,.0,72388.0,.0,32155.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4762 ร้านขายปลีกสื่อบันทึกเสียงและภาพ",1346601.3,435955.5,545858.5,7825.0,216015.8,49091.7,.0,6391.4,.0,85463.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47620 ร้านขายปลีกสื่อบันทึกเสียงและภาพ",1346601.3,435955.5,545858.5,7825.0,216015.8,49091.7,.0,6391.4,.0,85463.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4763 ร้านขายปลีกเครื่องกีฬา",11546136.3,4232373.8,5839177.7,9956.4,1276696.2,124401.9,.0,56775.0,.0,6755.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47630 ร้านขายปลีกเครื่องกีฬา",11546136.3,4232373.8,5839177.7,9956.4,1276696.2,124401.9,.0,56775.0,.0,6755.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4764 ร้านขายปลีกเกมและของเล่น",4532513.8,2559788.7,1542402.4,4190.0,357957.7,60688.9,.0,7018.1,.0,468.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47640 ร้านขายปลีกเกมและของเล่น",4532513.8,2559788.7,1542402.4,4190.0,357957.7,60688.9,.0,7018.1,.0,468.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4769 ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",26389127.1,12444626.4,10830172.3,32446.8,2541210.8,474203.5,.0,46168.4,.0,20299.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47691 ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทยและของที่ระลึก",8158171.6,3785838.0,3142634.9,29383.6,887357.2,261292.0,.0,32210.3,.0,19455.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47699 ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",18230955.6,8658788.4,7687537.4,3063.1,1653853.6,212911.5,.0,13958.0,.0,843.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"477 ร้านขายปลีกสินค้าประเภทอื่นๆ",265194869.9,108763352.3,112682681.8,1860349.8,30620519.2,7584345.1,.0,1751023.4,.0,1932598.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4771 ร้านขายปลีกเสื้อผ้า  รองเท้า  และเครื่องหนัง",73341532.1,23222032.2,43568122.8,157673.7,5098628.1,995047.5,.0,216455.1,.0,83572.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47711 ร้านขายปลีกเสื้อผ้า",64321563.6,19399641.4,39992088.6,61922.7,3889076.3,874403.4,.0,76611.2,.0,27820.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47712 ร้านขายปลีกรองเท้า",7180735.6,3453055.0,2699463.9,63214.0,855432.8,76243.0,.0,33206.9,.0,120.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47713 ร้านขายปลีกเครื่องหนัง",1839232.8,369335.8,876570.3,32537.0,354119.0,44401.1,.0,106637.0,.0,55632.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4772 ร้านขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์  เครื่องหอม  และเครื่องประทินโฉม",60802105.1,23175823.3,24766868.8,271220.4,6605331.6,4102456.9,.0,228815.0,.0,1651589.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47721 ร้านขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์",46978018.1,20257123.4,19483772.1,256384.4,5578177.6,1195375.8,.0,156111.4,.0,51073.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47722 ร้านขายปลีกเครื่องหอม",1200328.7,493249.0,577875.5,3376.5,96743.5,15916.8,.0,13167.4,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47723 ร้านขายปลีกเครื่องสำอางและเครื่องประทินโฉม",12623758.3,2425450.9,4705221.3,11459.5,930410.5,2891164.3,.0,59536.3,.0,1600515.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"4773 ร้านขายปลีกสินค้าใหม่อื่นๆ",125795566.8,60468086.3,42852547.2,1401330.7,17374984.6,2283761.4,.0,1229846.7,.0,185010.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47731 ร้านขายปลีกนาฬิกา  แว่นตา  และอุปกรณ์ถ่ายภาพ",12181030.0,5561242.8,4170740.2,79821.2,1621976.5,422195.2,.0,228332.2,.0,96721.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47732 ร้านขายปลีกเครื่องประดับเพชรพลอย",32815986.2,16363996.5,11845054.5,88488.3,3168490.2,877236.3,.0,460310.2,.0,12410.2,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47733 ร้านขายปลีกดอกไม้  ต้นไม้  และอุปกรณ์ที่เกี่ยวข้อง",41342111.4,18544964.3,12966314.7,821243.5,8053484.3,640733.6,.0,273094.5,.0,42276.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47734 ร้านขายปลีกสัตว์เลี้ยงและอุปกรณ์ที่เกี่ยวข้อง",19310793.7,10258229.5,6489014.9,276630.8,1975239.8,174777.1,.0,134674.2,.0,2227.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"47735 ร้านขายปลีกก๊าซบรรจุถัง  ถ่านไม้  และเชื้อเพลิงอื่นๆ  สำหรับใช้ในครัวเรือน",14304795.4,6890677.6,5603250.2,78970.7,1572447.4,50740.1,.0,93433.3,.0,15276.0,พันบาท,สำนักงานสถิติแห่งชาติ
