﻿YEAR,ACTIVITY,AGE_GROUP,ACTIVITY_USED,UNIT,SOURCE
2562,"06) ดาวน์โหลดหรือสตรีมมิ่ง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์  ดูหนัง","08) 35 - 39",3011.16,พันคน,สำนักงานสถิติแห่งชาติ
2562,"06) ดาวน์โหลดหรือสตรีมมิ่ง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์  ดูหนัง","09) 40 - 49",4952.25,พันคน,สำนักงานสถิติแห่งชาติ
2562,"06) ดาวน์โหลดหรือสตรีมมิ่ง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์  ดูหนัง","10) 50 - 59",2774.04,พันคน,สำนักงานสถิติแห่งชาติ
2562,"06) ดาวน์โหลดหรือสตรีมมิ่ง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์  ดูหนัง","11) 60 ปีขึ้นไป",946.32,พันคน,สำนักงานสถิติแห่งชาติ
2562,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","02) 6 - 9",216.85,พันคน,สำนักงานสถิติแห่งชาติ
2562,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","03) 10 - 14",1112.66,พันคน,สำนักงานสถิติแห่งชาติ
2562,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","04) 15 - 19",2333.01,พันคน,สำนักงานสถิติแห่งชาติ
2562,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","05) 20 - 24",2331.38,พันคน,สำนักงานสถิติแห่งชาติ
2562,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","06) 25 - 29",2275.11,พันคน,สำนักงานสถิติแห่งชาติ
2562,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","07) 30 - 34",2018.55,พันคน,สำนักงานสถิติแห่งชาติ
2562,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","08) 35 - 39",1950.33,พันคน,สำนักงานสถิติแห่งชาติ
2562,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","09) 40 - 49",3092.38,พันคน,สำนักงานสถิติแห่งชาติ
2562,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","10) 50 - 59",1650.28,พันคน,สำนักงานสถิติแห่งชาติ
2562,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","11) 60 ปีขึ้นไป",534.89,พันคน,สำนักงานสถิติแห่งชาติ
2562,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์,  e-Book","02) 6 - 9",107.22,พันคน,สำนักงานสถิติแห่งชาติ
2562,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์,  e-Book","03) 10 - 14",617.71,พันคน,สำนักงานสถิติแห่งชาติ
2562,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์,  e-Book","04) 15 - 19",1591.58,พันคน,สำนักงานสถิติแห่งชาติ
2562,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์,  e-Book","05) 20 - 24",1627.46,พันคน,สำนักงานสถิติแห่งชาติ
2562,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์,  e-Book","06) 25 - 29",1572.75,พันคน,สำนักงานสถิติแห่งชาติ
2562,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์,  e-Book","07) 30 - 34",1433.21,พันคน,สำนักงานสถิติแห่งชาติ
2562,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์,  e-Book","08) 35 - 39",1417.93,พันคน,สำนักงานสถิติแห่งชาติ
2562,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์,  e-Book","09) 40 - 49",2528.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์,  e-Book","10) 50 - 59",1726.01,พันคน,สำนักงานสถิติแห่งชาติ
2562,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์,  e-Book","11) 60 ปีขึ้นไป",772.99,พันคน,สำนักงานสถิติแห่งชาติ
2562,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","02) 6 - 9",133.90,พันคน,สำนักงานสถิติแห่งชาติ
2562,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","03) 10 - 14",565.94,พันคน,สำนักงานสถิติแห่งชาติ
2562,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","04) 15 - 19",1281.89,พันคน,สำนักงานสถิติแห่งชาติ
2562,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","05) 20 - 24",1320.43,พันคน,สำนักงานสถิติแห่งชาติ
2562,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","06) 25 - 29",1301.40,พันคน,สำนักงานสถิติแห่งชาติ
2562,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","07) 30 - 34",1146.33,พันคน,สำนักงานสถิติแห่งชาติ
2562,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","08) 35 - 39",1066.81,พันคน,สำนักงานสถิติแห่งชาติ
2562,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","09) 40 - 49",1723.74,พันคน,สำนักงานสถิติแห่งชาติ
2562,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","10) 50 - 59",953.01,พันคน,สำนักงานสถิติแห่งชาติ
2562,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","11) 60 ปีขึ้นไป",355.04,พันคน,สำนักงานสถิติแห่งชาติ
2562,"10) ดูทีวีผ่านอินเทอร์เน็ต","02) 6 - 9",344.60,พันคน,สำนักงานสถิติแห่งชาติ
2562,"10) ดูทีวีผ่านอินเทอร์เน็ต","03) 10 - 14",944.56,พันคน,สำนักงานสถิติแห่งชาติ
2562,"10) ดูทีวีผ่านอินเทอร์เน็ต","04) 15 - 19",1826.56,พันคน,สำนักงานสถิติแห่งชาติ
2562,"10) ดูทีวีผ่านอินเทอร์เน็ต","05) 20 - 24",1962.73,พันคน,สำนักงานสถิติแห่งชาติ
2562,"10) ดูทีวีผ่านอินเทอร์เน็ต","06) 25 - 29",1844.49,พันคน,สำนักงานสถิติแห่งชาติ
2562,"10) ดูทีวีผ่านอินเทอร์เน็ต","07) 30 - 34",1627.79,พันคน,สำนักงานสถิติแห่งชาติ
2562,"10) ดูทีวีผ่านอินเทอร์เน็ต","08) 35 - 39",1526.12,พันคน,สำนักงานสถิติแห่งชาติ
2562,"10) ดูทีวีผ่านอินเทอร์เน็ต","09) 40 - 49",2429.99,พันคน,สำนักงานสถิติแห่งชาติ
2562,"10) ดูทีวีผ่านอินเทอร์เน็ต","10) 50 - 59",1323.67,พันคน,สำนักงานสถิติแห่งชาติ
2562,"10) ดูทีวีผ่านอินเทอร์เน็ต","11) 60 ปีขึ้นไป",474.77,พันคน,สำนักงานสถิติแห่งชาติ
2562,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","02) 6 - 9",70.38,พันคน,สำนักงานสถิติแห่งชาติ
2562,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","03) 10 - 14",550.64,พันคน,สำนักงานสถิติแห่งชาติ
2562,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","04) 15 - 19",1685.35,พันคน,สำนักงานสถิติแห่งชาติ
2562,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","05) 20 - 24",1917.62,พันคน,สำนักงานสถิติแห่งชาติ
2562,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","06) 25 - 29",1996.92,พันคน,สำนักงานสถิติแห่งชาติ
2562,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","07) 30 - 34",1751.55,พันคน,สำนักงานสถิติแห่งชาติ
2562,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","08) 35 - 39",1731.99,พันคน,สำนักงานสถิติแห่งชาติ
2562,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","09) 40 - 49",2881.17,พันคน,สำนักงานสถิติแห่งชาติ
2562,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","10) 50 - 59",1596.26,พันคน,สำนักงานสถิติแห่งชาติ
2562,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","11) 60 ปีขึ้นไป",523.30,พันคน,สำนักงานสถิติแห่งชาติ
2562,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","02) 6 - 9",10.26,พันคน,สำนักงานสถิติแห่งชาติ
2562,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","03) 10 - 14",140.82,พันคน,สำนักงานสถิติแห่งชาติ
2562,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","04) 15 - 19",1217.51,พันคน,สำนักงานสถิติแห่งชาติ
2562,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","05) 20 - 24",1852.55,พันคน,สำนักงานสถิติแห่งชาติ
2562,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","06) 25 - 29",1832.04,พันคน,สำนักงานสถิติแห่งชาติ
2562,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","07) 30 - 34",1532.97,พันคน,สำนักงานสถิติแห่งชาติ
2562,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","08) 35 - 39",1448.33,พันคน,สำนักงานสถิติแห่งชาติ
2562,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","09) 40 - 49",2158.50,พันคน,สำนักงานสถิติแห่งชาติ
2562,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","10) 50 - 59",958.14,พันคน,สำนักงานสถิติแห่งชาติ
2562,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","11) 60 ปีขึ้นไป",247.26,พันคน,สำนักงานสถิติแห่งชาติ
2562,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","02) 6 - 9",4.46,พันคน,สำนักงานสถิติแห่งชาติ
2562,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","03) 10 - 14",17.75,พันคน,สำนักงานสถิติแห่งชาติ
2562,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","04) 15 - 19",164.44,พันคน,สำนักงานสถิติแห่งชาติ
2562,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","05) 20 - 24",378.08,พันคน,สำนักงานสถิติแห่งชาติ
2562,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","06) 25 - 29",485.27,พันคน,สำนักงานสถิติแห่งชาติ
2562,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","07) 30 - 34",439.92,พันคน,สำนักงานสถิติแห่งชาติ
2562,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","08) 35 - 39",466.20,พันคน,สำนักงานสถิติแห่งชาติ
2562,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","09) 40 - 49",692.15,พันคน,สำนักงานสถิติแห่งชาติ
2562,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","10) 50 - 59",361.59,พันคน,สำนักงานสถิติแห่งชาติ
2562,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","11) 60 ปีขึ้นไป",91.62,พันคน,สำนักงานสถิติแห่งชาติ
2562,"14) ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น","02) 6 - 9",4.99,พันคน,สำนักงานสถิติแห่งชาติ
2562,"14) ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น","03) 10 - 14",17.97,พันคน,สำนักงานสถิติแห่งชาติ
2562,"14) ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น","04) 15 - 19",119.14,พันคน,สำนักงานสถิติแห่งชาติ
2562,"14) ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น","05) 20 - 24",171.96,พันคน,สำนักงานสถิติแห่งชาติ
2562,"14) ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น","06) 25 - 29",181.86,พันคน,สำนักงานสถิติแห่งชาติ
2562,"14) ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น","07) 30 - 34",198.34,พันคน,สำนักงานสถิติแห่งชาติ
2562,"14) ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น","08) 35 - 39",185.02,พันคน,สำนักงานสถิติแห่งชาติ
2562,"14) ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น","09) 40 - 49",278.12,พันคน,สำนักงานสถิติแห่งชาติ
2562,"14) ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น","10) 50 - 59",142.54,พันคน,สำนักงานสถิติแห่งชาติ
2562,"14) ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น","11) 60 ปีขึ้นไป",36.10,พันคน,สำนักงานสถิติแห่งชาติ
2562,"15) ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)","02) 6 - 9",31.15,พันคน,สำนักงานสถิติแห่งชาติ
2562,"15) ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)","03) 10 - 14",138.81,พันคน,สำนักงานสถิติแห่งชาติ
2562,"15) ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)","04) 15 - 19",735.16,พันคน,สำนักงานสถิติแห่งชาติ
2562,"15) ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)","05) 20 - 24",1665.91,พันคน,สำนักงานสถิติแห่งชาติ
2562,"15) ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)","06) 25 - 29",1934.41,พันคน,สำนักงานสถิติแห่งชาติ
2562,"15) ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)","07) 30 - 34",1784.83,พันคน,สำนักงานสถิติแห่งชาติ
2562,"15) ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)","08) 35 - 39",1784.39,พันคน,สำนักงานสถิติแห่งชาติ
2562,"15) ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)","09) 40 - 49",2856.86,พันคน,สำนักงานสถิติแห่งชาติ
2562,"15) ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)","10) 50 - 59",1565.15,พันคน,สำนักงานสถิติแห่งชาติ
2562,"15) ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)","11) 60 ปีขึ้นไป",527.96,พันคน,สำนักงานสถิติแห่งชาติ
2562,"16) ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ โรค โภชนาการ เป็นต้น) ","02) 6 - 9",14.03,พันคน,สำนักงานสถิติแห่งชาติ
2562,"16) ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ โรค โภชนาการ เป็นต้น) ","03) 10 - 14",149.71,พันคน,สำนักงานสถิติแห่งชาติ
2562,"16) ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ โรค โภชนาการ เป็นต้น) ","04) 15 - 19",516.53,พันคน,สำนักงานสถิติแห่งชาติ
2562,"16) ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ โรค โภชนาการ เป็นต้น) ","05) 20 - 24",660.31,พันคน,สำนักงานสถิติแห่งชาติ
2562,"16) ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ โรค โภชนาการ เป็นต้น) ","06) 25 - 29",832.71,พันคน,สำนักงานสถิติแห่งชาติ
2562,"16) ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ โรค โภชนาการ เป็นต้น) ","07) 30 - 34",758.97,พันคน,สำนักงานสถิติแห่งชาติ
2562,"16) ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ โรค โภชนาการ เป็นต้น) ","08) 35 - 39",779.02,พันคน,สำนักงานสถิติแห่งชาติ
2562,"16) ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ โรค โภชนาการ เป็นต้น) ","09) 40 - 49",1319.05,พันคน,สำนักงานสถิติแห่งชาติ
2562,"16) ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ โรค โภชนาการ เป็นต้น) ","10) 50 - 59",908.94,พันคน,สำนักงานสถิติแห่งชาติ
2562,"16) ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ โรค โภชนาการ เป็นต้น) ","11) 60 ปีขึ้นไป",383.97,พันคน,สำนักงานสถิติแห่งชาติ
2562,"17) นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ ฯลฯ","02) 6 - 9",4.47,พันคน,สำนักงานสถิติแห่งชาติ
2562,"17) นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ ฯลฯ","03) 10 - 14",12.65,พันคน,สำนักงานสถิติแห่งชาติ
2562,"17) นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ ฯลฯ","04) 15 - 19",51.43,พันคน,สำนักงานสถิติแห่งชาติ
2562,"17) นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ ฯลฯ","05) 20 - 24",76.56,พันคน,สำนักงานสถิติแห่งชาติ
2562,"17) นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ ฯลฯ","06) 25 - 29",85.68,พันคน,สำนักงานสถิติแห่งชาติ
2562,"17) นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ ฯลฯ","07) 30 - 34",98.31,พันคน,สำนักงานสถิติแห่งชาติ
2562,"17) นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ ฯลฯ","08) 35 - 39",97.33,พันคน,สำนักงานสถิติแห่งชาติ
2562,"17) นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ ฯลฯ","09) 40 - 49",180.04,พันคน,สำนักงานสถิติแห่งชาติ
2562,"17) นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ ฯลฯ","10) 50 - 59",118.31,พันคน,สำนักงานสถิติแห่งชาติ
2562,"17) นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ ฯลฯ","11) 60 ปีขึ้นไป",67.63,พันคน,สำนักงานสถิติแห่งชาติ
2562,"18) ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ","02) 6 - 9",22.86,พันคน,สำนักงานสถิติแห่งชาติ
2562,"18) ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ","03) 10 - 14",220.99,พันคน,สำนักงานสถิติแห่งชาติ
2562,"18) ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ","04) 15 - 19",631.63,พันคน,สำนักงานสถิติแห่งชาติ
2562,"18) ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ","05) 20 - 24",669.77,พันคน,สำนักงานสถิติแห่งชาติ
2562,"18) ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ","06) 25 - 29",761.93,พันคน,สำนักงานสถิติแห่งชาติ
2562,"18) ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ","07) 30 - 34",741.69,พันคน,สำนักงานสถิติแห่งชาติ
2562,"18) ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ","08) 35 - 39",787.86,พันคน,สำนักงานสถิติแห่งชาติ
2562,"18) ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ","09) 40 - 49",1253.53,พันคน,สำนักงานสถิติแห่งชาติ
2562,"18) ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ","10) 50 - 59",887.73,พันคน,สำนักงานสถิติแห่งชาติ
2562,"18) ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ","11) 60 ปีขึ้นไป",269.75,พันคน,สำนักงานสถิติแห่งชาติ
2562,"19) ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","02) 6 - 9",4.62,พันคน,สำนักงานสถิติแห่งชาติ
2562,"19) ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","03) 10 - 14",40.70,พันคน,สำนักงานสถิติแห่งชาติ
2562,"19) ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","04) 15 - 19",180.16,พันคน,สำนักงานสถิติแห่งชาติ
2562,"19) ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","05) 20 - 24",238.74,พันคน,สำนักงานสถิติแห่งชาติ
2562,"19) ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","06) 25 - 29",351.63,พันคน,สำนักงานสถิติแห่งชาติ
2562,"19) ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","07) 30 - 34",352.59,พันคน,สำนักงานสถิติแห่งชาติ
2562,"19) ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","08) 35 - 39",375.76,พันคน,สำนักงานสถิติแห่งชาติ
2562,"19) ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","09) 40 - 49",585.93,พันคน,สำนักงานสถิติแห่งชาติ
2562,"19) ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","10) 50 - 59",408.99,พันคน,สำนักงานสถิติแห่งชาติ
2562,"19) ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","11) 60 ปีขึ้นไป",77.81,พันคน,สำนักงานสถิติแห่งชาติ
2562,"20) ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์","02) 6 - 9",177.67,พันคน,สำนักงานสถิติแห่งชาติ
2562,"20) ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์","03) 10 - 14",581.04,พันคน,สำนักงานสถิติแห่งชาติ
2562,"20) ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์","04) 15 - 19",737.74,พันคน,สำนักงานสถิติแห่งชาติ
2562,"20) ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์","05) 20 - 24",425.47,พันคน,สำนักงานสถิติแห่งชาติ
2562,"20) ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์","06) 25 - 29",244.54,พันคน,สำนักงานสถิติแห่งชาติ
2562,"20) ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์","07) 30 - 34",210.29,พันคน,สำนักงานสถิติแห่งชาติ
2562,"20) ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์","08) 35 - 39",207.71,พันคน,สำนักงานสถิติแห่งชาติ
2562,"20) ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์","09) 40 - 49",322.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"20) ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์","10) 50 - 59",177.49,พันคน,สำนักงานสถิติแห่งชาติ
2562,"20) ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์","11) 60 ปีขึ้นไป",59.75,พันคน,สำนักงานสถิติแห่งชาติ
2562,"21) หางาน หรือสมัครงานผ่านระบบออนไลน์","02) 6 - 9",.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"21) หางาน หรือสมัครงานผ่านระบบออนไลน์","03) 10 - 14",8.08,พันคน,สำนักงานสถิติแห่งชาติ
2562,"21) หางาน หรือสมัครงานผ่านระบบออนไลน์","04) 15 - 19",94.34,พันคน,สำนักงานสถิติแห่งชาติ
2562,"21) หางาน หรือสมัครงานผ่านระบบออนไลน์","05) 20 - 24",372.52,พันคน,สำนักงานสถิติแห่งชาติ
2562,"21) หางาน หรือสมัครงานผ่านระบบออนไลน์","06) 25 - 29",307.71,พันคน,สำนักงานสถิติแห่งชาติ
2562,"21) หางาน หรือสมัครงานผ่านระบบออนไลน์","07) 30 - 34",180.91,พันคน,สำนักงานสถิติแห่งชาติ
2562,"21) หางาน หรือสมัครงานผ่านระบบออนไลน์","08) 35 - 39",123.29,พันคน,สำนักงานสถิติแห่งชาติ
2562,"21) หางาน หรือสมัครงานผ่านระบบออนไลน์","09) 40 - 49",144.96,พันคน,สำนักงานสถิติแห่งชาติ
2562,"21) หางาน หรือสมัครงานผ่านระบบออนไลน์","10) 50 - 59",41.16,พันคน,สำนักงานสถิติแห่งชาติ
2562,"21) หางาน หรือสมัครงานผ่านระบบออนไลน์","11) 60 ปีขึ้นไป",12.04,พันคน,สำนักงานสถิติแห่งชาติ
2562,"22) เข้าร่วมเครือข่ายออนไลน์เพื่อการทำงาน เช่น LinkedIn เป็นต้น","02) 6 - 9",3.87,พันคน,สำนักงานสถิติแห่งชาติ
2562,"22) เข้าร่วมเครือข่ายออนไลน์เพื่อการทำงาน เช่น LinkedIn เป็นต้น","03) 10 - 14",15.46,พันคน,สำนักงานสถิติแห่งชาติ
2562,"22) เข้าร่วมเครือข่ายออนไลน์เพื่อการทำงาน เช่น LinkedIn เป็นต้น","04) 15 - 19",58.75,พันคน,สำนักงานสถิติแห่งชาติ
2562,"22) เข้าร่วมเครือข่ายออนไลน์เพื่อการทำงาน เช่น LinkedIn เป็นต้น","05) 20 - 24",88.32,พันคน,สำนักงานสถิติแห่งชาติ
2562,"22) เข้าร่วมเครือข่ายออนไลน์เพื่อการทำงาน เช่น LinkedIn เป็นต้น","06) 25 - 29",114.30,พันคน,สำนักงานสถิติแห่งชาติ
2562,"22) เข้าร่วมเครือข่ายออนไลน์เพื่อการทำงาน เช่น LinkedIn เป็นต้น","07) 30 - 34",108.14,พันคน,สำนักงานสถิติแห่งชาติ
