﻿YEAR,QUARTER,LAVEL_EDUCATIONAL,SEX,VALUE,UNIT,SOURCE
2565,"ไตรมาส 3","12. อุดมศึกษา สายวิชาการศึกษา",รวม,2.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","13. การศึกษาอื่น ๆ",รวม,.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","14. ไม่ทราบ",รวม,1.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,ชาย,1.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","1. ไม่มีการศึกษา",ชาย,.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","2. ต่ำกว่าประถมศึกษา",ชาย,.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","3. ประถมศึกษา",ชาย,.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","4. มัธยมศึกษาตอนต้น",ชาย,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,1.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,1.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","10. อุดมศึกษา สายวิชาการ",ชาย,2.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","11. อุดมศึกษา สายวิชาชีพ",ชาย,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,2.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","13. การศึกษาอื่น ๆ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","14. ไม่ทราบ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,หญิง,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","1. ไม่มีการศึกษา",หญิง,.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","2. ต่ำกว่าประถมศึกษา",หญิง,.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","3. ประถมศึกษา",หญิง,.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","4. มัธยมศึกษาตอนต้น",หญิง,1.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,1.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,2.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","10. อุดมศึกษา สายวิชาการ",หญิง,2.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","11. อุดมศึกษา สายวิชาชีพ",หญิง,2.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,2.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","13. การศึกษาอื่น ๆ",หญิง,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","14. ไม่ทราบ",หญิง,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,รวม,1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","1. ไม่มีการศึกษา",รวม,1.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","2. ต่ำกว่าประถมศึกษา",รวม,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","3. ประถมศึกษา",รวม,.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","4. มัธยมศึกษาตอนต้น",รวม,.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,1.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","10. อุดมศึกษา สายวิชาการ",รวม,2.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","11. อุดมศึกษา สายวิชาชีพ",รวม,1.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","12. อุดมศึกษา สายวิชาการศึกษา",รวม,2.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","13. การศึกษาอื่น ๆ",รวม,1.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","14. ไม่ทราบ",รวม,1.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,ชาย,1.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","1. ไม่มีการศึกษา",ชาย,.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","2. ต่ำกว่าประถมศึกษา",ชาย,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","3. ประถมศึกษา",ชาย,.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","4. มัธยมศึกษาตอนต้น",ชาย,.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,1.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","10. อุดมศึกษา สายวิชาการ",ชาย,2.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","11. อุดมศึกษา สายวิชาชีพ",ชาย,1.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,3.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","13. การศึกษาอื่น ๆ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","14. ไม่ทราบ",ชาย,2.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ยอดรวม,หญิง,1.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","1. ไม่มีการศึกษา",หญิง,1.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","2. ต่ำกว่าประถมศึกษา",หญิง,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","3. ประถมศึกษา",หญิง,.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","4. มัธยมศึกษาตอนต้น",หญิง,1.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,1.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,2.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","10. อุดมศึกษา สายวิชาการ",หญิง,2.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","11. อุดมศึกษา สายวิชาชีพ",หญิง,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,1.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","13. การศึกษาอื่น ๆ",หญิง,2.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","14. ไม่ทราบ",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,รวม,1.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","1. ไม่มีการศึกษา",รวม,.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","2. ต่ำกว่าประถมศึกษา",รวม,.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","3. ประถมศึกษา",รวม,.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","4. มัธยมศึกษาตอนต้น",รวม,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,1.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","10. อุดมศึกษา สายวิชาการ",รวม,2.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","11. อุดมศึกษา สายวิชาชีพ",รวม,1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","12. อุดมศึกษา สายวิชาการศึกษา",รวม,1.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","13. การศึกษาอื่น ๆ",รวม,.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","14. ไม่ทราบ",รวม,1.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,ชาย,1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","1. ไม่มีการศึกษา",ชาย,.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","2. ต่ำกว่าประถมศึกษา",ชาย,.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","3. ประถมศึกษา",ชาย,.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","4. มัธยมศึกษาตอนต้น",ชาย,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,1.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","10. อุดมศึกษา สายวิชาการ",ชาย,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","11. อุดมศึกษา สายวิชาชีพ",ชาย,1.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,2.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","13. การศึกษาอื่น ๆ",ชาย,.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","14. ไม่ทราบ",ชาย,.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ยอดรวม,หญิง,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","1. ไม่มีการศึกษา",หญิง,.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","2. ต่ำกว่าประถมศึกษา",หญิง,.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","3. ประถมศึกษา",หญิง,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","4. มัธยมศึกษาตอนต้น",หญิง,.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","10. อุดมศึกษา สายวิชาการ",หญิง,2.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","11. อุดมศึกษา สายวิชาชีพ",หญิง,1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,1.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","13. การศึกษาอื่น ๆ",หญิง,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","14. ไม่ทราบ",หญิง,1.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,รวม,1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","1. ไม่มีการศึกษา",รวม,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","2. ต่ำกว่าประถมศึกษา",รวม,.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","3. ประถมศึกษา",รวม,.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","4. มัธยมศึกษาตอนต้น",รวม,.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,1.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","10. อุดมศึกษา สายวิชาการ",รวม,2.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","11. อุดมศึกษา สายวิชาชีพ",รวม,2.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","12. อุดมศึกษา สายวิชาการศึกษา",รวม,3.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","13. การศึกษาอื่น ๆ",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","14. ไม่ทราบ",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,ชาย,.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","1. ไม่มีการศึกษา",ชาย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","2. ต่ำกว่าประถมศึกษา",ชาย,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","3. ประถมศึกษา",ชาย,.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","4. มัธยมศึกษาตอนต้น",ชาย,.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,1.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","10. อุดมศึกษา สายวิชาการ",ชาย,1.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","11. อุดมศึกษา สายวิชาชีพ",ชาย,1.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,2.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","13. การศึกษาอื่น ๆ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","14. ไม่ทราบ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ยอดรวม,หญิง,1.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","1. ไม่มีการศึกษา",หญิง,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","2. ต่ำกว่าประถมศึกษา",หญิง,.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","3. ประถมศึกษา",หญิง,.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","4. มัธยมศึกษาตอนต้น",หญิง,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,1.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,187.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","10. อุดมศึกษา สายวิชาการ",หญิง,2.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","11. อุดมศึกษา สายวิชาชีพ",หญิง,2.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,3.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","13. การศึกษาอื่น ๆ",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","14. ไม่ทราบ",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,รวม,.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","1. ไม่มีการศึกษา",รวม,.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","2. ต่ำกว่าประถมศึกษา",รวม,.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","3. ประถมศึกษา",รวม,.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","4. มัธยมศึกษาตอนต้น",รวม,1.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,1.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","10. อุดมศึกษา สายวิชาการ",รวม,1.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","11. อุดมศึกษา สายวิชาชีพ",รวม,1.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","12. อุดมศึกษา สายวิชาการศึกษา",รวม,3.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","13. การศึกษาอื่น ๆ",รวม,1.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","14. ไม่ทราบ",รวม,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,ชาย,.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","1. ไม่มีการศึกษา",ชาย,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","2. ต่ำกว่าประถมศึกษา",ชาย,.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","3. ประถมศึกษา",ชาย,.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","4. มัธยมศึกษาตอนต้น",ชาย,1.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,1.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","10. อุดมศึกษา สายวิชาการ",ชาย,1.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","11. อุดมศึกษา สายวิชาชีพ",ชาย,1.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,2.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","13. การศึกษาอื่น ๆ",ชาย,.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","14. ไม่ทราบ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ยอดรวม,หญิง,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","1. ไม่มีการศึกษา",หญิง,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","2. ต่ำกว่าประถมศึกษา",หญิง,.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","3. ประถมศึกษา",หญิง,.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","4. มัธยมศึกษาตอนต้น",หญิง,1.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,1.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","10. อุดมศึกษา สายวิชาการ",หญิง,2.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","11. อุดมศึกษา สายวิชาชีพ",หญิง,1.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,3.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","13. การศึกษาอื่น ๆ",หญิง,3.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","14. ไม่ทราบ",หญิง,.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,รวม,.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","1. ไม่มีการศึกษา",รวม,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","2. ต่ำกว่าประถมศึกษา",รวม,.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","3. ประถมศึกษา",รวม,.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","4. มัธยมศึกษาตอนต้น",รวม,.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","10. อุดมศึกษา สายวิชาการ",รวม,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","11. อุดมศึกษา สายวิชาชีพ",รวม,1.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","12. อุดมศึกษา สายวิชาการศึกษา",รวม,1.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","13. การศึกษาอื่น ๆ",รวม,.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","14. ไม่ทราบ",รวม,.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,ชาย,.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","1. ไม่มีการศึกษา",ชาย,.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","2. ต่ำกว่าประถมศึกษา",ชาย,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","3. ประถมศึกษา",ชาย,.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
