﻿year,region,province,sex,age_group,value,unit,source
2557,ภาคกลาง,"        ปทุมธานี",หญิง,"70-79 ปี",22346.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปทุมธานี",หญิง,"80 ปีขี้นไป",9332.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ประจวบคีรีขันธ์",รวม,รวม,60319.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ประจวบคีรีขันธ์",รวม,"60-69 ปี",33287.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ประจวบคีรีขันธ์",รวม,"70-79 ปี",18156.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ประจวบคีรีขันธ์",รวม,"80 ปีขี้นไป",8876.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ประจวบคีรีขันธ์",ชาย,รวม,27590.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ประจวบคีรีขันธ์",ชาย,"60-69 ปี",15872.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ประจวบคีรีขันธ์",ชาย,"70-79 ปี",8163.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ประจวบคีรีขันธ์",ชาย,"80 ปีขี้นไป",3555.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ประจวบคีรีขันธ์",หญิง,รวม,32729.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ประจวบคีรีขันธ์",หญิง,"60-69 ปี",17415.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ประจวบคีรีขันธ์",หญิง,"70-79 ปี",9993.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ประจวบคีรีขันธ์",หญิง,"80 ปีขี้นไป",5321.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปราจีนบุรี",รวม,รวม,87867.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปราจีนบุรี",รวม,"60-69 ปี",46203.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปราจีนบุรี",รวม,"70-79 ปี",27981.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปราจีนบุรี",รวม,"80 ปีขี้นไป",13683.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปราจีนบุรี",ชาย,รวม,38046.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปราจีนบุรี",ชาย,"60-69 ปี",20895.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปราจีนบุรี",ชาย,"70-79 ปี",11968.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปราจีนบุรี",ชาย,"80 ปีขี้นไป",5183.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปราจีนบุรี",หญิง,รวม,49821.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปราจีนบุรี",หญิง,"60-69 ปี",25308.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปราจีนบุรี",หญิง,"70-79 ปี",16013.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ปราจีนบุรี",หญิง,"80 ปีขี้นไป",8500.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        พระนครศรีอยุธยา",รวม,รวม,123606.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        พระนครศรีอยุธยา",รวม,"60-69 ปี",64759.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        พระนครศรีอยุธยา",รวม,"70-79 ปี",39046.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        พระนครศรีอยุธยา",รวม,"80 ปีขี้นไป",19801.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        พระนครศรีอยุธยา",ชาย,รวม,52290.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        พระนครศรีอยุธยา",ชาย,"60-69 ปี",28609.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        พระนครศรีอยุธยา",ชาย,"70-79 ปี",16349.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        พระนครศรีอยุธยา",ชาย,"80 ปีขี้นไป",7332.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        พระนครศรีอยุธยา",หญิง,รวม,71316.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        พระนครศรีอยุธยา",หญิง,"60-69 ปี",36150.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        พระนครศรีอยุธยา",หญิง,"70-79 ปี",22697.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        พระนครศรีอยุธยา",หญิง,"80 ปีขี้นไป",12469.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        เพชรบุรี",รวม,รวม,81780.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        เพชรบุรี",รวม,"60-69 ปี",42987.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        เพชรบุรี",รวม,"70-79 ปี",25276.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        เพชรบุรี",รวม,"80 ปีขี้นไป",13517.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        เพชรบุรี",ชาย,รวม,35650.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        เพชรบุรี",ชาย,"60-69 ปี",19627.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        เพชรบุรี",ชาย,"70-79 ปี",10837.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        เพชรบุรี",ชาย,"80 ปีขี้นไป",5186.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        เพชรบุรี",หญิง,รวม,46130.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        เพชรบุรี",หญิง,"60-69 ปี",23360.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        เพชรบุรี",หญิง,"70-79 ปี",14439.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        เพชรบุรี",หญิง,"80 ปีขี้นไป",8331.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ระยอง",รวม,รวม,85861.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ระยอง",รวม,"60-69 ปี",49604.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ระยอง",รวม,"70-79 ปี",25558.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ระยอง",รวม,"80 ปีขี้นไป",10699.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ระยอง",ชาย,รวม,38493.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ระยอง",ชาย,"60-69 ปี",23129.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ระยอง",ชาย,"70-79 ปี",11346.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ระยอง",ชาย,"80 ปีขี้นไป",4018.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ระยอง",หญิง,รวม,47368.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ระยอง",หญิง,"60-69 ปี",26475.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ระยอง",หญิง,"70-79 ปี",14212.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ระยอง",หญิง,"80 ปีขี้นไป",6681.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ราชบุรี",รวม,รวม,135644.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ราชบุรี",รวม,"60-69 ปี",72084.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ราชบุรี",รวม,"70-79 ปี",42215.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ราชบุรี",รวม,"80 ปีขี้นไป",21345.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ราชบุรี",ชาย,รวม,58392.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ราชบุรี",ชาย,"60-69 ปี",32312.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ราชบุรี",ชาย,"70-79 ปี",18024.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ราชบุรี",ชาย,"80 ปีขี้นไป",8056.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ราชบุรี",หญิง,รวม,77252.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ราชบุรี",หญิง,"60-69 ปี",39772.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ราชบุรี",หญิง,"70-79 ปี",24191.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ราชบุรี",หญิง,"80 ปีขี้นไป",13289.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ลพบุรี",รวม,รวม,131495.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ลพบุรี",รวม,"60-69 ปี",71681.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ลพบุรี",รวม,"70-79 ปี",40975.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ลพบุรี",รวม,"80 ปีขี้นไป",18839.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ลพบุรี",ชาย,รวม,58902.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ลพบุรี",ชาย,"60-69 ปี",33104.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ลพบุรี",ชาย,"70-79 ปี",18081.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ลพบุรี",ชาย,"80 ปีขี้นไป",7717.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ลพบุรี",หญิง,รวม,72593.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ลพบุรี",หญิง,"60-69 ปี",38577.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ลพบุรี",หญิง,"70-79 ปี",22894.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        ลพบุรี",หญิง,"80 ปีขี้นไป",11122.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรปราการ",รวม,รวม,210597.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรปราการ",รวม,"60-69 ปี",125753.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรปราการ",รวม,"70-79 ปี",59729.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรปราการ",รวม,"80 ปีขี้นไป",25115.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรปราการ",ชาย,รวม,91118.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรปราการ",ชาย,"60-69 ปี",56602.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรปราการ",ชาย,"70-79 ปี",25288.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรปราการ",ชาย,"80 ปีขี้นไป",9228.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรปราการ",หญิง,รวม,119479.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรปราการ",หญิง,"60-69 ปี",69151.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรปราการ",หญิง,"70-79 ปี",34441.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรปราการ",หญิง,"80 ปีขี้นไป",15887.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสงคราม",รวม,รวม,39126.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสงคราม",รวม,"60-69 ปี",20012.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสงคราม",รวม,"70-79 ปี",12345.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสงคราม",รวม,"80 ปีขี้นไป",6769.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสงคราม",ชาย,รวม,16275.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสงคราม",ชาย,"60-69 ปี",8751.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสงคราม",ชาย,"70-79 ปี",5187.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสงคราม",ชาย,"80 ปีขี้นไป",2337.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสงคราม",หญิง,รวม,22851.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสงคราม",หญิง,"60-69 ปี",11261.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสงคราม",หญิง,"70-79 ปี",7158.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสงคราม",หญิง,"80 ปีขี้นไป",4432.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสาคร",รวม,รวม,67246.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสาคร",รวม,"60-69 ปี",39030.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสาคร",รวม,"70-79 ปี",19812.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสาคร",รวม,"80 ปีขี้นไป",8404.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสาคร",ชาย,รวม,28988.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสาคร",ชาย,"60-69 ปี",17480.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสาคร",ชาย,"70-79 ปี",8328.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสาคร",ชาย,"80 ปีขี้นไป",3180.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสาคร",หญิง,รวม,38258.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสาคร",หญิง,"60-69 ปี",21550.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสาคร",หญิง,"70-79 ปี",11484.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สมุทรสาคร",หญิง,"80 ปีขี้นไป",5224.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระบุรี",รวม,รวม,101402.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระบุรี",รวม,"60-69 ปี",55838.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระบุรี",รวม,"70-79 ปี",30806.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระบุรี",รวม,"80 ปีขี้นไป",14758.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระบุรี",ชาย,รวม,43915.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระบุรี",ชาย,"60-69 ปี",25232.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระบุรี",ชาย,"70-79 ปี",13076.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระบุรี",ชาย,"80 ปีขี้นไป",5607.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระบุรี",หญิง,รวม,57487.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระบุรี",หญิง,"60-69 ปี",30606.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระบุรี",หญิง,"70-79 ปี",17730.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระบุรี",หญิง,"80 ปีขี้นไป",9151.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระแก้ว",รวม,รวม,83007.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระแก้ว",รวม,"60-69 ปี",47780.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระแก้ว",รวม,"70-79 ปี",25362.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระแก้ว",รวม,"80 ปีขี้นไป",9865.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระแก้ว",ชาย,รวม,37859.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระแก้ว",ชาย,"60-69 ปี",22513.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระแก้ว",ชาย,"70-79 ปี",11470.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระแก้ว",ชาย,"80 ปีขี้นไป",3876.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระแก้ว",หญิง,รวม,45148.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระแก้ว",หญิง,"60-69 ปี",25267.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระแก้ว",หญิง,"70-79 ปี",13892.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สระแก้ว",หญิง,"80 ปีขี้นไป",5989.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สิงห์บุรี",รวม,รวม,43069.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สิงห์บุรี",รวม,"60-69 ปี",22787.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สิงห์บุรี",รวม,"70-79 ปี",13844.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สิงห์บุรี",รวม,"80 ปีขี้นไป",6438.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สิงห์บุรี",ชาย,รวม,18386.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สิงห์บุรี",ชาย,"60-69 ปี",10176.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สิงห์บุรี",ชาย,"70-79 ปี",5810.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สิงห์บุรี",ชาย,"80 ปีขี้นไป",2400.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สิงห์บุรี",หญิง,รวม,24683.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สิงห์บุรี",หญิง,"60-69 ปี",12611.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สิงห์บุรี",หญิง,"70-79 ปี",8034.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สิงห์บุรี",หญิง,"80 ปีขี้นไป",4038.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สุพรรณบุรี",รวม,รวม,167220.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สุพรรณบุรี",รวม,"60-69 ปี",89670.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สุพรรณบุรี",รวม,"70-79 ปี",53000.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สุพรรณบุรี",รวม,"80 ปีขี้นไป",24550.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สุพรรณบุรี",ชาย,รวม,72483.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สุพรรณบุรี",ชาย,"60-69 ปี",40326.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สุพรรณบุรี",ชาย,"70-79 ปี",22822.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สุพรรณบุรี",ชาย,"80 ปีขี้นไป",9335.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สุพรรณบุรี",หญิง,รวม,94737.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สุพรรณบุรี",หญิง,"60-69 ปี",49344.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สุพรรณบุรี",หญิง,"70-79 ปี",30178.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        สุพรรณบุรี",หญิง,"80 ปีขี้นไป",15215.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        อ่างทอง",รวม,รวม,52243.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        อ่างทอง",รวม,"60-69 ปี",26390.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        อ่างทอง",รวม,"70-79 ปี",17344.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        อ่างทอง",รวม,"80 ปีขี้นไป",8509.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        อ่างทอง",ชาย,รวม,21667.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        อ่างทอง",ชาย,"60-69 ปี",11564.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        อ่างทอง",ชาย,"70-79 ปี",7014.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        อ่างทอง",ชาย,"80 ปีขี้นไป",3089.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        อ่างทอง",หญิง,รวม,30576.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        อ่างทอง",หญิง,"60-69 ปี",14826.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        อ่างทอง",หญิง,"70-79 ปี",10330.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"        อ่างทอง",หญิง,"80 ปีขี้นไป",5420.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,รวม,2117550.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,"60-69 ปี",1185525.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,"70-79 ปี",628053.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,"80 ปีขี้นไป",303972.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ชาย,รวม,977353.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ชาย,"60-69 ปี",565890.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ชาย,"70-79 ปี",285963.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ชาย,"80 ปีขี้นไป",125500.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,หญิง,รวม,1140197.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,หญิง,"60-69 ปี",619635.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,หญิง,"70-79 ปี",342090.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,หญิง,"80 ปีขี้นไป",178472.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        กำแพงเพชร",รวม,รวม,136665.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        กำแพงเพชร",รวม,"60-69 ปี",78999.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        กำแพงเพชร",รวม,"70-79 ปี",39576.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        กำแพงเพชร",รวม,"80 ปีขี้นไป",18090.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        กำแพงเพชร",ชาย,รวม,62736.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        กำแพงเพชร",ชาย,"60-69 ปี",37429.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        กำแพงเพชร",ชาย,"70-79 ปี",18022.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        กำแพงเพชร",ชาย,"80 ปีขี้นไป",7285.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        กำแพงเพชร",หญิง,รวม,73929.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        กำแพงเพชร",หญิง,"60-69 ปี",41570.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        กำแพงเพชร",หญิง,"70-79 ปี",21554.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        กำแพงเพชร",หญิง,"80 ปีขี้นไป",10805.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงราย",รวม,รวม,199090.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงราย",รวม,"60-69 ปี",113598.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงราย",รวม,"70-79 ปี",58044.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงราย",รวม,"80 ปีขี้นไป",27448.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงราย",ชาย,รวม,94874.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงราย",ชาย,"60-69 ปี",55589.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงราย",ชาย,"70-79 ปี",27199.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงราย",ชาย,"80 ปีขี้นไป",12086.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงราย",หญิง,รวม,104216.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงราย",หญิง,"60-69 ปี",58009.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงราย",หญิง,"70-79 ปี",30845.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงราย",หญิง,"80 ปีขี้นไป",15362.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        เชียงใหม่",รวม,รวม,274331.00,คน,สำนักงานสถิติแห่งชาติ
