﻿YEAR,CAUSES_INJURIES,LABOR_TYPE,VALUE,UNIT,SOURCE
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,อื่นๆ,รวม,855,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,อื่นๆ,ในระบบ,0,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,อื่นๆ,นอกระบบ,855,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,อื่นๆ,รวม,1235,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,อื่นๆ,ในระบบ,483,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,อื่นๆ,นอกระบบ,752,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,อื่นๆ,รวม,2776,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,อื่นๆ,ในระบบ,148,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,อื่นๆ,นอกระบบ,2628,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ไม่ทราบ,รวม,0,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ไม่ทราบ,ในระบบ,0,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ไม่ทราบ,นอกระบบ,0,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ไม่ทราบ,รวม,7868,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ไม่ทราบ,ในระบบ,3399,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ไม่ทราบ,นอกระบบ,4468,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ไม่ทราบ,รวม,8343,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ไม่ทราบ,ในระบบ,3024,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ไม่ทราบ,นอกระบบ,5319,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ไม่ทราบ,รวม,11342,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ไม่ทราบ,ในระบบ,2349,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ไม่ทราบ,นอกระบบ,8994,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ไม่ทราบ,รวม,10574,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ไม่ทราบ,ในระบบ,1534,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ไม่ทราบ,นอกระบบ,9040,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ไม่ทราบ,รวม,8907,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ไม่ทราบ,ในระบบ,4435,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ไม่ทราบ,นอกระบบ,4472,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ไม่ทราบ,รวม,28662,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ไม่ทราบ,ในระบบ,2322,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ไม่ทราบ,นอกระบบ,26341,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,รวม,รวม,907013,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,รวม,ในระบบ,515125,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,รวม,นอกระบบ,391888,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,พลัดตกหกล้ม,รวม,224276,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,พลัดตกหกล้ม,ในระบบ,120146,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,พลัดตกหกล้ม,นอกระบบ,104130,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ของมีคมบาด,รวม,498687,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ของมีคมบาด,ในระบบ,286871,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ของมีคมบาด,นอกระบบ,211816,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ถูกไฟ/น้ำร้อนลวก,รวม,44476,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ถูกไฟ/น้ำร้อนลวก,ในระบบ,14658,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,29818,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,อุบัติเหตุจากยานพาหนะ,รวม,19161,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,อุบัติเหตุจากยานพาหนะ,ในระบบ,14460,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,อุบัติเหตุจากยานพาหนะ,นอกระบบ,4701,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ไฟฟ้าช็อต,รวม,2527,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ไฟฟ้าช็อต,ในระบบ,2478,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ไฟฟ้าช็อต,นอกระบบ,49,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,การชนโดยวัสดุ,รวม,55145,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,การชนโดยวัสดุ,ในระบบ,33689,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,การชนโดยวัสดุ,นอกระบบ,21456,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ได้รับสารเคมี,รวม,15528,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ได้รับสารเคมี,ในระบบ,13564,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ได้รับสารเคมี,นอกระบบ,1964,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,อื่นๆ,รวม,3342,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,อื่นๆ,ในระบบ,1685,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,อื่นๆ,นอกระบบ,1657,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ไม่ทราบ,รวม,43871,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ไม่ทราบ,ในระบบ,27574,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ
