﻿year,region,province,sex,value,unit,source
2559,ตะวันออกเฉียงเหนือ,หนองคาย,ชาย,.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,หนองคาย,หญิง,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,สกลนคร,ชาย,.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,สกลนคร,หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,นครพนม,ชาย,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,นครพนม,หญิง,2.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,1.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,นครศรีธรรมราช,ชาย,1.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,นครศรีธรรมราช,หญิง,1.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,กระบี่,ชาย,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,กระบี่,หญิง,2.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,พังงา,ชาย,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,พังงา,หญิง,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,ภูเก็ต,ชาย,3.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,ภูเก็ต,หญิง,2.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,สุราษฎร์ธานี,ชาย,1.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,สุราษฎร์ธานี,หญิง,1.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,ระนอง,ชาย,2.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,ระนอง,หญิง,1.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,ชุมพร,ชาย,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,ชุมพร,หญิง,2.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,สงขลา,ชาย,1.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,สงขลา,หญิง,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,สตูล,ชาย,1.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,สตูล,หญิง,1.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,ตรัง,ชาย,1.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,ตรัง,หญิง,1.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,พัทลุง,ชาย,1.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,พัทลุง,หญิง,1.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,ปัตตานี,ชาย,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,ปัตตานี,หญิง,.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,ยะลา,ชาย,.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,ยะลา,หญิง,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,นราธิวาส,ชาย,.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ใต้,นราธิวาส,หญิง,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สมุทรปราการ,ชาย,1.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สมุทรปราการ,หญิง,1.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,นนทบุรี,ชาย,1.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,นนทบุรี,หญิง,1.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ปทุมธานี,ชาย,1.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ปทุมธานี,หญิง,2.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,พระนครศรีอยุธยา,ชาย,.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,พระนครศรีอยุธยา,หญิง,1.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,อ่างทอง,ชาย,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,อ่างทอง,หญิง,1.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ลพบุรี,ชาย,.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ลพบุรี,หญิง,.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สิงห์บุรี,ชาย,.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สิงห์บุรี,หญิง,.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ชัยนาท,ชาย,.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ชัยนาท,หญิง,.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สระบุรี,ชาย,.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สระบุรี,หญิง,.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ชลบุรี,ชาย,2.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ชลบุรี,หญิง,1.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ระยอง,ชาย,1.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ระยอง,หญิง,1.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,จันทบุรี,ชาย,1.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,จันทบุรี,หญิง,1.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ตราด,ชาย,2.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ตราด,หญิง,2.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ฉะเชิงเทรา,ชาย,.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ฉะเชิงเทรา,หญิง,.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ปราจีนบุรี,ชาย,.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ปราจีนบุรี,หญิง,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,นครนายก,ชาย,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,นครนายก,หญิง,.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สระแก้ว,ชาย,.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สระแก้ว,หญิง,.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ราชบุรี,ชาย,.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ราชบุรี,หญิง,.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,กาญจนบุรี,ชาย,.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,กาญจนบุรี,หญิง,.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สุพรรณบุรี,ชาย,.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สุพรรณบุรี,หญิง,.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,นครปฐม,ชาย,.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,นครปฐม,หญิง,1.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สมุทรสาคร,ชาย,.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สมุทรสาคร,หญิง,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สมุทรสงคราม,ชาย,.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,สมุทรสงคราม,หญิง,.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,เพชรบุรี,ชาย,.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,เพชรบุรี,หญิง,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ประจวบคีรีขันธ์,ชาย,.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,ประจวบคีรีขันธ์,หญิง,.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,เชียงใหม่,ชาย,1.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,เชียงใหม่,หญิง,1.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ลำพูน,ชาย,.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ลำพูน,หญิง,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ลำปาง,ชาย,.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ลำปาง,หญิง,.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,อุตรดิตถ์,ชาย,2.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,อุตรดิตถ์,หญิง,1.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,แพร่,ชาย,.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,แพร่,หญิง,.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,น่าน,ชาย,.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,น่าน,หญิง,.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,พะเยา,ชาย,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,พะเยา,หญิง,.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,เชียงราย,ชาย,.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,เชียงราย,หญิง,.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,แม่ฮ่องสอน,ชาย,.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,แม่ฮ่องสอน,หญิง,.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,นครสวรรค์,ชาย,.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,นครสวรรค์,หญิง,.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,อุทัยธานี,ชาย,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,อุทัยธานี,หญิง,.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,กำแพงเพชร,ชาย,1.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,กำแพงเพชร,หญิง,1.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ตาก,ชาย,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ตาก,หญิง,1.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,สุโขทัย,ชาย,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,สุโขทัย,หญิง,.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,พิษณุโลก,ชาย,2.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,พิษณุโลก,หญิง,2.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,พิจิตร,ชาย,1.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,พิจิตร,หญิง,.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,เพชรบูรณ์,ชาย,1.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,เพชรบูรณ์,หญิง,1.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,2.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,1.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ยโสธร,ชาย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ยโสธร,หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,1.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,2.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,2.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ขอนแก่น,หญิง,.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,อุดรธานี,ชาย,1.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,อุดรธานี,หญิง,1.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,เลย,ชาย,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,เลย,หญิง,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,หนองคาย,ชาย,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,หนองคาย,หญิง,.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,สกลนคร,ชาย,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,สกลนคร,หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,นครพนม,ชาย,.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,นครพนม,หญิง,1.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,นครศรีธรรมราช,ชาย,2.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,นครศรีธรรมราช,หญิง,1.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,กระบี่,ชาย,2.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,กระบี่,หญิง,2.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,พังงา,ชาย,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,พังงา,หญิง,.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,ภูเก็ต,ชาย,3.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,ภูเก็ต,หญิง,2.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,สุราษฎร์ธานี,ชาย,1.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,สุราษฎร์ธานี,หญิง,1.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,ระนอง,ชาย,2.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,ระนอง,หญิง,2.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,ชุมพร,ชาย,1.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,ชุมพร,หญิง,1.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,สงขลา,ชาย,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,สงขลา,หญิง,.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,สตูล,ชาย,1.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,สตูล,หญิง,1.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,ตรัง,ชาย,1.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,ตรัง,หญิง,1.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,พัทลุง,ชาย,.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,พัทลุง,หญิง,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,ปัตตานี,ชาย,.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,ปัตตานี,หญิง,.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,ยะลา,ชาย,.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,ยะลา,หญิง,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,นราธิวาส,ชาย,.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,นราธิวาส,หญิง,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สมุทรปราการ,ชาย,1.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สมุทรปราการ,หญิง,1.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,นนทบุรี,ชาย,1.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,นนทบุรี,หญิง,.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ปทุมธานี,ชาย,1.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ปทุมธานี,หญิง,1.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,พระนครศรีอยุธยา,ชาย,.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,พระนครศรีอยุธยา,หญิง,1.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,อ่างทอง,ชาย,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,อ่างทอง,หญิง,.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ลพบุรี,ชาย,1.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ลพบุรี,หญิง,.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สิงห์บุรี,ชาย,.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สิงห์บุรี,หญิง,.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ชัยนาท,ชาย,1.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ชัยนาท,หญิง,1.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สระบุรี,ชาย,.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สระบุรี,หญิง,.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ชลบุรี,ชาย,1.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ชลบุรี,หญิง,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ระยอง,ชาย,2.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ระยอง,หญิง,1.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,จันทบุรี,ชาย,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,จันทบุรี,หญิง,1.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ตราด,ชาย,1.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ตราด,หญิง,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ฉะเชิงเทรา,ชาย,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ฉะเชิงเทรา,หญิง,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ปราจีนบุรี,ชาย,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ปราจีนบุรี,หญิง,.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,นครนายก,ชาย,.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,นครนายก,หญิง,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สระแก้ว,ชาย,.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สระแก้ว,หญิง,.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ราชบุรี,ชาย,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ราชบุรี,หญิง,.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,กาญจนบุรี,ชาย,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,กาญจนบุรี,หญิง,.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สุพรรณบุรี,ชาย,.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สุพรรณบุรี,หญิง,.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,นครปฐม,ชาย,1.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,นครปฐม,หญิง,1.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สมุทรสาคร,ชาย,.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สมุทรสาคร,หญิง,.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สมุทรสงคราม,ชาย,1.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,สมุทรสงคราม,หญิง,1.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,เพชรบุรี,ชาย,.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,เพชรบุรี,หญิง,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ประจวบคีรีขันธ์,ชาย,1.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,กลาง,ประจวบคีรีขันธ์,หญิง,.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,เหนือ,เชียงใหม่,ชาย,.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,เหนือ,เชียงใหม่,หญิง,.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,เหนือ,ลำพูน,ชาย,.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,เหนือ,ลำพูน,หญิง,.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,เหนือ,ลำปาง,ชาย,.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
