﻿YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",156276.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",839.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",4126.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",821.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",6398.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",1082543.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",133897.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",44419.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",440118.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",667.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",14636.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",2213.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",6193.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",142400.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",11754.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",11236.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",66338.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",245.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",1064.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",546.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",1558.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","0) ไม่สามารถเข้าถึง (ไม่มีบริการอินเทอร์เน็ตในพื้นที่) ",.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",124.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",15.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4) ค่าบริการแพง",3.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",3.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","9. ไม่เข้าข่าย",2791.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล","0) ไม่สามารถเข้าถึง (ไม่มีบริการอินเทอร์เน็ตในพื้นที่) ",.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",176.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล","3) ค่าอุปกรณ์แพง",2.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล","4) ค่าบริการแพง",1.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",7.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล","9. ไม่เข้าข่าย",3162.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล","0) ไม่สามารถเข้าถึง (ไม่มีบริการอินเทอร์เน็ตในพื้นที่) ",2.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",335.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",4.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล","3) ค่าอุปกรณ์แพง",5.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล","4) ค่าบริการแพง",10.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล","5) กังวลเรื่องความเป็นส่วนตัว หรือความปลอดภัย",.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",22.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล","9. ไม่เข้าข่าย",3277.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","0) ไม่สามารถเข้าถึง (ไม่มีบริการอินเทอร์เน็ตในพื้นที่) ",.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",184.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",3.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","3) ค่าอุปกรณ์แพง",2.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","4) ค่าบริการแพง",2.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","5) กังวลเรื่องความเป็นส่วนตัว หรือความปลอดภัย",.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",2.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","9. ไม่เข้าข่าย",1240.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","0) ไม่สามารถเข้าถึง (ไม่มีบริการอินเทอร์เน็ตในพื้นที่) ",3.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",457.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",8.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3) ค่าอุปกรณ์แพง",8.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4) ค่าบริการแพง",5.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",3.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","9. ไม่เข้าข่าย",2027.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","0) ไม่สามารถเข้าถึง (ไม่มีบริการอินเทอร์เน็ตในพื้นที่) ",7.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",205.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",3.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3) ค่าอุปกรณ์แพง",6.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4) ค่าบริการแพง",6.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5) กังวลเรื่องความเป็นส่วนตัว หรือความปลอดภัย",.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","9. ไม่เข้าข่าย",1547.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","0) ไม่สามารถเข้าถึง (ไม่มีบริการอินเทอร์เน็ตในพื้นที่) ",11.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",603.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",15.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3) ค่าอุปกรณ์แพง",23.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4) ค่าบริการแพง",15.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5) กังวลเรื่องความเป็นส่วนตัว หรือความปลอดภัย",1.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6) มีบริการอินเทอร์เน็ตแต่ไม่ตรง ตามความต้องการ (คุณภาพ,ความเร็ว)",.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",4.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","9. ไม่เข้าข่าย",3382.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","0) ไม่สามารถเข้าถึง (ไม่มีบริการอินเทอร์เน็ตในพื้นที่) ",1.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",77.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",1.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","3) ค่าอุปกรณ์แพง",1.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","4) ค่าบริการแพง",.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","9. ไม่เข้าข่าย",956.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","0) ไม่สามารถเข้าถึง (ไม่มีบริการอินเทอร์เน็ตในพื้นที่) ",4.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",175.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","3) ค่าอุปกรณ์แพง",1.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","4) ค่าบริการแพง",.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","6) มีบริการอินเทอร์เน็ตแต่ไม่ตรง ตามความต้องการ (คุณภาพ,ความเร็ว)",.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",6.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","9. ไม่เข้าข่าย",1663.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",97.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",3.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3) ค่าอุปกรณ์แพง",3.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4) ค่าบริการแพง",10.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","8) ไม่มีความรู้/ทักษะ ในการใช้",34.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","9. ไม่เข้าข่าย",2833.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",173.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",3.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","3) ค่าอุปกรณ์แพง",4.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","4) ค่าบริการแพง",28.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","7) ควบคุมการใช้งานของ บุตรหลานไม่ได้",.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","8) ไม่มีความรู้/ทักษะ ในการใช้",80.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",2.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","9. ไม่เข้าข่าย",2980.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",283.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",5.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","3) ค่าอุปกรณ์แพง",12.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","4) ค่าบริการแพง",22.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","5) กังวลเรื่องความเป็นส่วนตัว หรือความปลอดภัย",.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","6) มีบริการอินเทอร์เน็ตแต่ไม่ตรง ตามความต้องการ (คุณภาพ,ความเร็ว)",.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","7) ควบคุมการใช้งานของ บุตรหลานไม่ได้",1.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","8) ไม่มีความรู้/ทักษะ ในการใช้",167.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",4.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","9. ไม่เข้าข่าย",3104.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",149.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",3.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","3) ค่าอุปกรณ์แพง",3.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","4) ค่าบริการแพง",10.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","5) กังวลเรื่องความเป็นส่วนตัว หรือความปลอดภัย",.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","7) ควบคุมการใช้งานของ บุตรหลานไม่ได้",.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","8) ไม่มีความรู้/ทักษะ ในการใช้",87.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","9. ไม่เข้าข่าย",1171.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",301.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",10.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3) ค่าอุปกรณ์แพง",6.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4) ค่าบริการแพง",19.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5) กังวลเรื่องความเป็นส่วนตัว หรือความปลอดภัย",.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","7) ควบคุมการใช้งานของ บุตรหลานไม่ได้",.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","8) ไม่มีความรู้/ทักษะ ในการใช้",195.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",2.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","9. ไม่เข้าข่าย",1923.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",154.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",5.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3) ค่าอุปกรณ์แพง",12.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4) ค่าบริการแพง",12.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5) กังวลเรื่องความเป็นส่วนตัว หรือความปลอดภัย",1.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","7) ควบคุมการใช้งานของ บุตรหลานไม่ได้",1.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","8) ไม่มีความรู้/ทักษะ ในการใช้",69.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","9) อื่น ๆ/ไม่ทราบ",.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","9. ไม่เข้าข่าย",1490.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",430.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2) สามารถใช้จากที่อื่นได้",18.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3) ค่าอุปกรณ์แพง",41.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4) ค่าบริการแพง",44.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5) กังวลเรื่องความเป็นส่วนตัว หรือความปลอดภัย",1.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6) มีบริการอินเทอร์เน็ตแต่ไม่ตรง ตามความต้องการ (คุณภาพ,ความเร็ว)",.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",332797.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",39801.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",35617.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",177532.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",3206.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",4960.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",9321.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
