﻿YEAR,REGION,PROVINCE,AREA,TOTAL_HH,NUM_HAVE_FIXED,NUM_NONE_FIXED,NUM_HAVE_COM,NUM_NONE_COM,NUM_HAVE_IN,NUM_NONE_IN,UNIT,SOURCE
2563,"2) ภาคกลาง","18) ชัยนาท",รวม,110.10,1.40,108.80,17.70,108.90,87.00,23.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","19) สระบุรี",รวม,231.40,11.40,220.10,54.60,229.20,200.90,30.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","20) ชลบุรี",รวม,586.00,8.80,577.10,117.50,576.60,528.00,58.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","21) ระยอง",รวม,358.60,1.90,356.70,60.90,357.60,327.30,31.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","22) จันทบุรี",รวม,194.10,3.40,190.70,43.00,192.90,167.60,26.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","23) ตราด",รวม,102.90,.80,102.00,12.00,102.10,87.50,15.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,281.10,2.20,278.90,32.30,277.40,239.40,41.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,226.70,4.60,222.10,23.50,226.00,189.80,36.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","26) นครนายก",รวม,100.60,.80,99.80,14.50,100.40,82.90,17.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","27) สระแก้ว",รวม,210.90,1.00,209.90,25.90,208.40,169.30,41.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","70) ราชบุรี",รวม,252.10,8.20,244.00,47.80,247.80,219.90,32.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","71) กาญจนบุรี",รวม,249.40,9.10,240.40,38.40,247.20,201.60,47.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,286.20,9.50,276.70,30.30,285.10,201.50,84.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","73) นครปฐม",รวม,386.30,5.90,380.40,83.70,376.90,352.40,33.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","74) สมุทรสาคร",รวม,371.50,24.10,347.40,56.20,363.70,332.30,39.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,62.30,3.30,58.90,9.60,62.30,52.10,10.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","76) เพชรบุรี",รวม,160.20,5.10,155.10,26.60,158.70,135.40,24.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,154.90,4.00,150.80,20.80,154.10,132.40,22.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","50) เชียงใหม่",รวม,602.30,17.60,584.70,185.70,578.50,486.60,115.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","51) ลำพูน",รวม,140.90,2.50,138.40,21.50,140.20,105.20,35.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","52) ลำปาง",รวม,266.50,8.00,258.60,42.80,264.50,202.90,63.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,148.90,1.60,147.30,25.30,148.60,118.80,30.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","54) แพร่",รวม,152.80,3.60,149.20,28.60,151.30,121.70,31.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","55) น่าน",รวม,156.60,1.20,155.40,16.40,156.30,128.80,27.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","56) พะเยา",รวม,148.90,1.70,147.10,17.90,148.90,101.70,47.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","57) เชียงราย",รวม,374.00,4.10,369.90,48.60,372.60,297.40,76.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65.80,1.60,64.20,8.00,65.70,41.80,24.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","60) นครสวรรค์",รวม,333.30,7.40,325.90,32.50,333.10,270.20,63.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","61) อุทัยธานี",รวม,102.20,1.90,100.30,12.30,101.60,80.00,22.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,242.30,1.90,240.40,38.30,239.90,192.80,49.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","63) ตาก",รวม,157.00,5.70,151.30,25.90,155.10,119.70,37.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","64) สุโขทัย",รวม,209.80,3.20,206.60,35.40,208.40,157.20,52.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","65) พิษณุโลก",รวม,301.90,3.50,298.40,79.20,295.80,254.70,47.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","66) พิจิตร",รวม,185.10,2.70,182.40,25.80,184.60,146.40,38.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,298.20,5.80,292.40,39.60,296.00,246.00,52.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,793.20,10.70,782.50,88.20,786.70,648.30,144.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,355.30,5.60,349.60,32.80,352.40,291.30,64.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,352.50,4.70,347.90,47.90,350.90,275.00,77.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,312.40,66.60,245.80,27.30,311.20,226.60,85.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,496.90,11.60,485.40,42.10,496.00,381.50,115.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,159.20,.90,158.30,11.80,158.60,120.50,38.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,309.90,30.50,279.30,19.60,309.00,207.00,102.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,85.70,10.80,74.80,5.40,85.50,66.90,18.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,96.60,.30,96.30,5.50,96.20,78.10,18.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,137.50,27.20,110.30,19.40,136.90,120.40,17.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,587.20,5.40,581.70,73.80,586.00,497.80,89.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,371.80,3.50,368.30,34.70,369.50,325.40,46.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,159.90,16.10,143.70,12.60,159.40,129.30,30.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,138.50,2.30,136.20,14.60,138.00,119.30,19.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,257.70,3.10,254.70,48.40,255.60,214.80,42.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,342.00,21.40,320.60,43.40,338.90,283.10,58.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,243.20,1.60,241.70,19.40,243.00,182.30,60.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,244.20,3.00,241.20,20.70,244.20,195.40,48.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,171.20,3.20,167.90,25.40,170.70,144.20,26.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,104.30,5.20,99.10,8.50,103.40,81.70,22.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,495.60,9.40,486.20,64.30,492.20,416.00,79.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","81) กระบี่",รวม,117.00,1.80,115.20,22.30,116.80,104.60,12.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","82) พังงา",รวม,89.10,2.00,87.00,10.20,88.70,77.20,11.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","83) ภูเก็ต",รวม,164.40,3.70,160.70,40.10,161.10,156.00,8.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,344.80,6.60,338.30,50.70,342.30,304.80,40.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","85) ระนอง",รวม,85.20,9.60,75.60,9.00,84.70,75.10,10.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","86) ชุมพร",รวม,170.30,4.20,166.10,22.70,169.60,141.80,28.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","90) สงขลา",รวม,481.30,17.90,463.30,79.70,476.80,425.90,55.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","91) สตูล",รวม,80.60,1.40,79.20,16.30,80.10,72.30,8.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","92) ตรัง",รวม,200.10,5.60,194.50,25.90,199.00,180.30,19.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","93) พัทลุง",รวม,173.20,4.20,168.90,19.20,173.20,134.30,38.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","94) ปัตตานี",รวม,155.30,4.80,150.40,16.80,153.60,139.10,16.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","95) ยะลา",รวม,125.00,9.60,115.40,19.80,123.60,113.00,12.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","96) นราธิวาส",รวม,171.80,2.90,168.90,10.10,171.30,144.10,27.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,58617.00,11073.00,47544.00,15613.00,43004.00,30157.00,28460.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","76) เพชรบุรี",รวม,144496.00,14483.00,130013.00,44272.00,100224.00,71152.00,73344.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,150620.00,13174.00,137446.00,32117.00,118503.00,67714.00,82906.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","50) เชียงใหม่",รวม,596207.00,59967.00,536240.00,226456.00,369751.00,279787.00,316420.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","51) ลำพูน",รวม,154601.00,11567.00,143034.00,37313.00,117288.00,70145.00,84456.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","52) ลำปาง",รวม,254114.00,27432.00,226682.00,72731.00,181383.00,105687.00,148427.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,143549.00,11576.00,131973.00,42414.00,101135.00,57781.00,85768.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","54) แพร่",รวม,143674.00,12559.00,131115.00,46696.00,96978.00,63415.00,80259.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","55) น่าน",รวม,138609.00,10343.00,128266.00,35537.00,103072.00,55695.00,82914.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","56) พะเยา",รวม,143371.00,10544.00,132827.00,28918.00,114453.00,45383.00,97988.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","57) เชียงราย",รวม,356192.00,19115.00,337077.00,73414.00,282778.00,99055.00,257137.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,64276.00,2605.00,61671.00,9204.00,55072.00,12533.00,51743.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","60) นครสวรรค์",รวม,317973.00,18327.00,299646.00,71016.00,246957.00,111227.00,206746.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","61) อุทัยธานี",รวม,94884.00,5847.00,89037.00,16203.00,78681.00,36162.00,58722.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,236362.00,11342.00,225020.00,74550.00,161812.00,96529.00,139833.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","63) ตาก",รวม,155109.00,9898.00,145211.00,35963.00,119146.00,67630.00,87479.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","64) สุโขทัย",รวม,200477.00,19583.00,180894.00,55574.00,144903.00,83858.00,116619.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","65) พิษณุโลก",รวม,307229.00,28254.00,278975.00,109427.00,197802.00,160664.00,146565.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","66) พิจิตร",รวม,174712.00,11784.00,162928.00,40877.00,133835.00,62717.00,111995.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,281426.00,14430.00,266996.00,65157.00,216269.00,108496.00,172930.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,752300.00,35297.00,717003.00,234796.00,517504.00,427854.00,324446.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,347721.00,7890.00,339831.00,59939.00,287782.00,102968.00,244753.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,341507.00,10176.00,331331.00,66599.00,274908.00,149890.00,191617.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,286949.00,5315.00,281634.00,50413.00,236536.00,117449.00,169500.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,490865.00,17457.00,473408.00,126749.00,364116.00,220493.00,270372.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,145809.00,5681.00,140128.00,34234.00,111575.00,47251.00,98558.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,289382.00,13934.00,275448.00,61436.00,227946.00,136783.00,152599.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,80336.00,1697.00,78639.00,14978.00,65358.00,27342.00,52994.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,93814.00,1687.00,92127.00,18405.00,75409.00,37267.00,56547.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,131171.00,7381.00,123790.00,28422.00,102749.00,44970.00,86201.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,512545.00,32894.00,479651.00,133217.00,379328.00,215364.00,297181.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,370715.00,21703.00,349012.00,72456.00,298259.00,160195.00,210520.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,142354.00,7033.00,135321.00,29975.00,112379.00,41759.00,100595.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,126771.00,6699.00,120072.00,20881.00,105890.00,35058.00,91713.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,249137.00,10177.00,238960.00,63113.00,186024.00,120864.00,128273.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,334642.00,18848.00,315794.00,89256.00,245386.00,107459.00,227183.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,226873.00,5537.00,221336.00,39092.00,187781.00,82998.00,143875.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,256761.00,6526.00,250235.00,33748.00,223013.00,78246.00,178515.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,167629.00,6018.00,161611.00,36065.00,131564.00,45712.00,121917.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,101588.00,1872.00,99716.00,19369.00,82219.00,38457.00,63131.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,454775.00,28113.00,426662.00,126416.00,328359.00,269946.00,184829.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","81) กระบี่",รวม,109588.00,10345.00,99243.00,31771.00,77817.00,66989.00,42599.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","82) พังงา",รวม,80274.00,6058.00,74216.00,12046.00,68228.00,31637.00,48637.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","83) ภูเก็ต",รวม,175845.00,21294.00,154551.00,68486.00,107359.00,119857.00,55988.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,318344.00,32020.00,286324.00,71827.00,246517.00,181128.00,137216.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","85) ระนอง",รวม,76202.00,5264.00,70938.00,17759.00,58443.00,33039.00,43163.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","86) ชุมพร",รวม,155438.00,18781.00,136657.00,40897.00,114541.00,64636.00,90802.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","90) สงขลา",รวม,465027.00,57006.00,408021.00,177336.00,287691.00,289047.00,175980.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","91) สตูล",รวม,74229.00,5798.00,68431.00,21845.00,52384.00,39785.00,34444.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","92) ตรัง",รวม,180963.00,12213.00,168750.00,37986.00,142977.00,84896.00,96067.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2532459.00,1016328.00,1516131.00,1447744.00,1084715.00,2350197.00,1029545.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","11) สมุทรปราการ",รวม,690110.00,173027.00,517083.00,224668.00,465442.00,665972.00,415743.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","12) นนทบุรี",รวม,532734.00,238922.00,293812.00,275056.00,257678.00,522453.00,224655.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","13) ปทุมธานี",รวม,405857.00,95458.00,310399.00,187901.00,217956.00,361648.00,190968.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,250338.00,24162.00,226176.00,103814.00,146524.00,202576.00,123887.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","15) อ่างทอง",รวม,79793.00,12324.00,67469.00,25005.00,54788.00,76186.00,58028.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","16) ลพบุรี",รวม,241775.00,20223.00,221552.00,53865.00,187910.00,162229.00,186334.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","17) สิงห์บุรี",รวม,65456.00,8932.00,56524.00,23842.00,41614.00,63445.00,38484.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","18) ชัยนาท",รวม,102288.00,12763.00,89525.00,30841.00,71447.00,73582.00,73106.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","19) สระบุรี",รวม,214000.00,23750.00,190250.00,77036.00,136964.00,164155.00,127469.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","20) ชลบุรี",รวม,602034.00,67556.00,534478.00,219504.00,382530.00,585637.00,301806.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","21) ระยอง",รวม,287087.00,26873.00,260214.00,105283.00,181804.00,193547.00,143109.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","22) จันทบุรี",รวม,165690.00,19456.00,146234.00,50588.00,115102.00,120468.00,101128.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","23) ตราด",รวม,87531.00,5179.00,82352.00,25428.00,62103.00,82873.00,59285.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,225999.00,19288.00,206711.00,84003.00,141996.00,163850.00,122644.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,181062.00,12457.00,168605.00,62496.00,118566.00,113789.00,118357.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","26) นครนายก",รวม,84414.00,6914.00,77500.00,18653.00,65761.00,43006.00,67237.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","27) สระแก้ว",รวม,186767.00,8048.00,178719.00,46829.00,139938.00,116321.00,137072.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","70) ราชบุรี",รวม,234511.00,33978.00,200533.00,66489.00,168022.00,211296.00,157551.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","71) กาญจนบุรี",รวม,234592.00,25108.00,209484.00,52408.00,182184.00,122587.00,180482.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,261161.00,23046.00,238115.00,55587.00,205574.00,215377.00,201889.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","73) นครปฐม",รวม,306857.00,56162.00,250695.00,124461.00,182396.00,260218.00,162796.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","74) สมุทรสาคร",รวม,323578.00,39917.00,283661.00,68156.00,255422.00,313381.00,226856.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,58407.00,11944.00,46463.00,18106.00,40301.00,33903.00,38533.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","76) เพชรบุรี",รวม,144314.00,23447.00,120867.00,48624.00,95690.00,139224.00,91292.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,150762.00,17560.00,133202.00,40917.00,109845.00,113977.00,110223.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","50) เชียงใหม่",รวม,597801.00,84087.00,513714.00,249683.00,348118.00,588260.00,365160.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","51) ลำพูน",รวม,154889.00,17437.00,137452.00,50594.00,104295.00,143877.00,95631.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","52) ลำปาง",รวม,254527.00,25603.00,228924.00,83256.00,171271.00,253481.00,183795.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
