﻿YR,ECONOMIC_ISIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2551,"749 กิจกรรมด้านธุรกิจ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",56962463.4,16801158.8,18036353.8,4148408.3,10870738.5,3774139.5,.0,2793499.4,275153.6,263011.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7491 การจัดหาแรงงานและการสรรหาบุคลากร",4366022.7,2022941.6,1647944.5,5120.0,461668.8,173601.6,.0,26926.5,10603.8,17215.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย",1504578.2,342946.3,332685.9,46204.4,501537.2,181199.6,.0,72819.5,1862.1,25323.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7493 กิจกรรมการทำความสะอาดอาคาร",2048891.6,425313.4,319542.1,156024.6,685875.8,99308.4,.0,320441.8,19714.2,22671.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7494 กิจกรรมการถ่ายภาพ",11137557.4,3750631.4,2536612.9,1706372.5,1060535.8,933337.0,.0,1107939.1,39137.7,2991.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7495 กิจกรรมการบรรจุหีบห่อ",8205693.2,2062224.2,3071935.5,1067143.3,1025220.3,412311.8,.0,514890.2,700.0,51267.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7499 กิจกรรมธุรกิจอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",29699720.4,8197101.9,10127632.9,1167543.6,7135900.7,1974381.2,.0,750482.3,203135.8,143542.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา",116338594.1,51160648.9,40480367.1,2986217.1,5684013.5,4691723.4,.0,7476590.0,1106774.4,2752259.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"921 กิจกรรมด้านภาพยนตร์ วิทยุ โทรทัศน์ และการบันเทิงอื่น ๆ",61152287.9,31169582.3,16321912.7,2329775.9,3098924.3,2010283.2,.0,5000546.5,649130.7,572132.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9211 การผลิตและการจำหน่ายภาพยนต์และวีดีโอ",1950349.8,319182.8,632995.5,229035.3,422256.4,195740.0,.0,53028.6,92241.5,5869.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9212 การฉายภาพยนต์",21156140.2,6374938.1,11833116.8,644199.3,303920.4,603356.0,.0,1394699.5,1910.2,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9213 กิจกรรมด้านวิทยุและโทรทัศน์",28706409.9,22174616.4,699249.5,150974.8,1009989.8,862526.8,.0,2963039.2,550017.0,295996.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่นๆ",6645804.2,1761908.7,1693510.6,1104601.9,1301312.9,219253.2,.0,547119.5,4442.0,13655.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9219 กิจกรรมด้านความบันเทิงอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2693583.8,538936.4,1463040.2,200964.6,61444.8,129407.3,.0,42659.8,520.0,256610.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"922 กิจกรรมของสำนักข่าว",1120652.3,123985.3,347683.7,156168.0,59783.7,32975.2,.0,3624.0,51813.3,344619.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9220 กิจกรรมของสำนักข่าว",1120652.3,123985.3,347683.7,156168.0,59783.7,32975.2,.0,3624.0,51813.3,344619.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"924 กิจกรรมการกีฬาและนันทนาการอื่น ๆ",54065653.9,19867081.3,23810770.8,500273.2,2525305.5,2648465.0,.0,2472419.5,405830.5,1835508.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9241 กิจกรรมการกีฬา",34427714.9,13219301.8,15814044.6,367949.2,1183525.2,698167.4,.0,1629194.0,65313.6,1450219.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9249 กิจกรรมนันทนาการอื่นๆ",19637939.0,6647779.5,7996726.1,132323.9,1341780.2,1950297.6,.0,843225.5,340516.9,385289.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"93 กิจกรรมด้านการบริการอื่น ๆ",91983071.1,39999632.0,29932853.5,4318890.0,7244460.2,2065599.3,.0,7149373.8,29413.3,1242849.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"930 กิจกรรมด้านการบริการอื่น ๆ",91983071.1,39999632.0,29932853.5,4318890.0,7244460.2,2065599.3,.0,7149373.8,29413.3,1242849.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์",25155206.3,7922218.2,6120285.4,3473450.9,1893137.3,469361.4,.0,4093812.9,.0,1182940.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9302 การแต่งผมและการเสริมสวยอื่น ๆ",51547378.4,23924897.2,18983626.7,819208.6,3959663.6,973904.6,.0,2857381.5,28696.3,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง",161480.1,60126.6,69482.0,7950.3,6447.2,1731.4,.0,576.5,.0,15166.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",15119006.3,8092390.0,4759459.4,18280.2,1385212.1,620602.0,.0,197603.0,717.0,44742.7,พันบาท,สำนักงานสถิติแห่งชาติ
