﻿DATASET_NAME,SECTOR,UPDATED,FREQUENCY,TIME_PERIOD_START,TIME_PERIOD_END,OBS_VALUE,DATAFLOW_ID,LINK_URL
ชุดข้อมูลผลิตภัณฑ์มวลรวมในประเทศ แบบปริมาณลูกโซ่,บัญชีประชาชาติ,24/02/2567,รายปี,2533,2564,4590,DF_10_CHAIN_VOL,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10_CHAIN_VOL&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.TH._T...A&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลผลิตภัณฑ์มวลรวมในประเทศ ณ ราคาประจำปีและราคาปัจจัยการผลิต,บัญชีประชาชาติ,24/02/2567,รายปี,2533,2564,64200,DF_10_GDP_GNI_FC,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10_GDP_GNI_FC&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลผู้ถือครองทำการเกษตร (ไม่รวมบริษัทและห้างหุ้นส่วนนิติบุคคล),เกษตร และประมง,24/02/2567,รายปี,2536,2556,61,DF_11AGH,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11AGH&df[ag]=TNSO&df[vs]=1.1&pd=2536%2C&dq=.._T._T...A&to[TIME_PERIOD]=false
ชุดข้อมูลผู้ถือครองทำการเกษตรตามลักษณะการดำเนินงาน,เกษตร และประมง,24/02/2567,รายปี,2546,2556,102,DF_11AGH_ACT,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11AGH_ACT&df[ag]=TNSO&df[vs]=1.1&pd=2546%2C2546&dq=....A&to[TIME_PERIOD]=false
ชุดข้อมูลจำนวนเนื้อที่ถือครองทำการเกษตร,เกษตร และประมง,24/02/2567,รายปี,2546,2556,102,DF_11AGH_AREA,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&vw=ov&df[ds]=ds-stathub-release&df[id]=DF_11AGH_AREA&df[ag]=TNSO&df[vs]=1.1&pd=2546%2C&dq=..TH..A&to[TIME_PERIOD]=false
ชุดข้อมูลโรงงานแปรรูปสัตว์น้ำ,เกษตร และประมง,24/02/2567,รายปี,2542,2565,4459,DF_11AG_AQP,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11AG_AQP&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลการเลี้ยงสัตว์น้ำจืด,การเกษตร,24/02/2567,รายปี,2537,2564,27020,DF_11AG_AQUA,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11AG_AQUA&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=..TH._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลสถิติการปลูกพืชเศรษฐกิจ,การเกษตร,24/02/2567,,2556,2565,47873,DF_11AG_CROP,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11AG_CROP&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=..TH...A&ly[rw]=AG_STAT%2CCOMM&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลการใช้ประโยชน์ที่ดิน,การเกษตร,24/02/2567,รายปี,2518,2564,38784,DF_11AG_LAND,https://stathub.nso.go.th/is?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&vw=ov&df[ds]=ds-stathub-release&df[id]=DF_11AG_LAND&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T..A.AGRIC%2BFLAN%2BNGRIC%2BTLAN&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลข้าว,เกษตร และประมง,24/02/2567,รายปี,2555,2565,129423,DF_11AG_RICE,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11AG_RICE&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T..TH....A&ly[rw]=COMM%2CAG_STAT&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลสถิติการเกษตร,การเกษตร,24/02/2567,รายปี,2557,2564,624,DF_11AG_STAT,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11AG_STAT&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....A&ly[cl]=TIME_PERIOD&ly[rw]=AREA%2CCWT&to[TIME_PERIOD]=false
ชุดข้อมูลปริมาณการจับสัตว์น้ำจืด,เกษตร และประมง,24/02/2567,รายปี,2531,2564,1077,DF_11AQU_TYPE,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11AQU_TYPE&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=......A&ly[cl]=TIME_PERIOD&ly[rw]=AQUA_GROUP%2CAQU_TYPE&to[TIME_PERIOD]=false
ชุดข้อมูลมูลค่าส่งออกและนำเข้าสินค้าเกษตร,เกษตร และประมง,24/02/2567,รายปี,2552,2566,390,DF_11EXP_IMP,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11EXP_IMP&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.....A&to[TIME_PERIOD]=false
ชุดข้อมูลลักษณะการถือครองที่ดินทางการเกษตร,เกษตร และประมง,24/02/2567,รายปี,2518,2564,31970,DF_11FHL,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11FHL&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T.._T..A&ly[cl]=TIME_PERIOD&ly[rw]=AG_LAND&to[TIME_PERIOD]=false
ชุดข้อมูลสถิติปศุสัตว์,เกษตร และประมง,24/02/2567,รายปี,2537,2565,39968,DF_11LVE_STOCK,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11LVE_STOCK&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลการจับสัตว์น้ำเค็มจากแหล่งน้ำธรรมชาติ,เกษตร และประมง,24/02/2567,รายปี,2536,2564,11432,DF_11MAR_FISH_TYPE,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11MAR_FISH_TYPE&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.......A&ly[cl]=TIME_PERIOD&ly[rw]=FISH_AREA%2CAQUA_GROUP%2CSEA_ANIMALS&to[TIME_PERIOD]=false
ชุดข้อมูลปริมาณและมูลค่าสัตว์น้ำเค็มและสัตว์น้ำจืด,เกษตร และประมง,24/02/2567,รายปี,2531,2564,5631,DF_11MAR_FRESH_FISH,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11MAR_FRESH_FISH&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T._T._T....A&ly[rw]=QUA_VAL&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลปริมาณสัตว์น้ำสด ณ สะพานปลาและท่าเทียบเรือ,เกษตร และประมง,24/02/2567,รายปี,2550,2565,27964,DF_11QUA_FRESH_FISH,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11QUA_FRESH_FISH&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=..._T...A&to[TIME_PERIOD]=false
ชุดข้อมูลปริมาณ มูลค่าและการขนถ่ายสินค้าสัตว์น้ำผ่านหน่วยงานขององค์การสะพานปลา,เกษตร และประมง,24/02/2567,รายปี,2550,2564,984,DF_11VOL_CARGO,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เกษตร และประมง%2311AGR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_11VOL_CARGO&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.....A&ly[rw]=FISH_MARKET&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลจำนวนสถานประกอบการตามขนาดของสถานประกอบการ (จำนวนลูกจ้าง),อุตสาหกรรม,24/02/2567,รายปี,2559,2559,1162,DF_12EMY_EST,https://stathub.nso.go.th//vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12EMY_EST&df[ag]=TNSO&df[vs]=1.1&pd=2559%2C&dq=NEY..._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลสถานประกอบการตามกิจกรรมทางเศรษฐกิจ,อุตสาหกรรม,24/02/2567,รายปี,2554,2559,2622,DF_12ESTABLISH,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12ESTABLISH&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลสถานประกอบการตามรูปแบบการจัดตั้งทางเศรษฐกิจ,อุตสาหกรรม,24/02/2567,รายปี,2554,2559,811,DF_12EST_ECO,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12EST_ECO&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลสถานประกอบการที่จำแนกตามระยะเวลาดำเนินกิจการ,อุตสาหกรรม,24/02/2567,รายปี,2559,2559,498,DF_12EST_PER,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12EST_PER&df[ag]=TNSO&df[vs]=1.1&pd=2559%2C&dq=..._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลการลงทุนต่างชาติ,อุตสาหกรรม,24/02/2567,รายปี,2552,2564,448,DF_12FOREIGN_INVES,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลการลงทุนต่างชาติ&df[ds]=ds-stathub-release&df[id]=DF_12FOREIGN_INVES&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=......A&ly[cl]=TIME_PERIOD&ly[rw]=FORE_INVES%2CBUSINESS&to[TIME_PERIOD]=false
ชุดข้อมูลดัชนีอุตสาหกรรม,อุตสาหกรรม,24/02/2567,รายปี,2554,2565,30725,DF_12IND_INX,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12IND_INX&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.0...A&ly[rw]=INX&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลสถานประกอบการที่จัดตั้งตามรูปแบบการจัดตั้งตามกฎหมาย,อุตสาหกรรม,24/02/2567,รายปี,2554,2559,830,DF_12LO_EST,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12LO_EST&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลเหมืองแร่,อุตสาหกรรม,24/02/2567,รายปี,2532,2564,26972,DF_12MINE,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12MINE&df[ag]=TNSO&df[vs]=1.1&dq=..._T..A&pd=2560%2C&ly[rw]=MINING%2CMINERAL&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลการผลิตแร่และการใช้แร่ที่สำคัญของประเทศ,อุตสาหกรรม,24/02/2567,รายปี,2536,2564,76956,DF_12MINERAL_PROD,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12MINERAL_PROD&df[ag]=TNSO&df[vs]=1.1&dq=._T....A&pd=2560%2C&ly[rw]=MINE_IND&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลสถานประกอบการที่มีสัดส่วนของการร่วมลงทุนหรือถือหุ้นของต่างประเทศ,อุตสาหกรรม,24/02/2567,รายปี,2554,2559,996,DF_12OFI_ETM,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12OFI_ETM&df[ag]=TNSO&df[vs]=1.1&dq=..._T..A&pd=2554%2C&to[TIME_PERIOD]=false
ชุดข้อมูลการได้รับอนุญาตให้ก่อสร้าง สิ่งก่อสร้างและพื้นที่ก่อสร้างของสิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,อุตสาหกรรม,24/02/2567,รายปี,2542,2564,222228,DF_12PM_CEC,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12PM_CEC&df[ag]=TNSO&df[vs]=1.1&dq=......_T..A&pd=2560%2C&ly[cl]=TIME_PERIOD%2CARB&ly[rw]=PCA%2CMUN&to[TIME_PERIOD]=false
ชุดข้อมูลการผลิตแร่,อุตสาหกรรม,24/02/2567,รายปี,2536,2564,13989,DF_12PROD_MINE,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12PROD_MINE&df[ag]=TNSO&df[vs]=1.1&dq=.TH...A&pd=2560%2C&to[TIME_PERIOD]=false
ชุดข้อมูลการผลิต การขายภายในประเทศ การส่งออกรถยนต์ และการขายรถจักรยานยนต์,อุตสาหกรรม,24/02/2567,รายปี,2533,2565,123,DF_12PROD_VMCYC,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12PROD_VMCYC&df[ag]=TNSO&df[vs]=1.1&dq=....A&pd=2560%2C&to[TIME_PERIOD]=false
ชุดข้อมูลการส่งเสริมการลงทุน,อุตสาหกรรม,24/02/2567,รายปี,2540,2565,624,DF_12PRO_INVES,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12PRO_INVES&df[ag]=TNSO&df[vs]=1.1&dq=.....A&pd=2560%2C&ly[cl]=TIME_PERIOD&ly[rw]=INVES%2CTYPE_INVES&to[TIME_PERIOD]=false
ชุดข้อมูลโรงงานอุตสาหกรรมจำแนกตามประเภทที่จดทะเบียนไว้กับกระทรวงอุตสาหกรรม,อุตสาหกรรม,24/02/2567,รายปี,2536,2564,1048575,DF_12REG_FAC,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12REG_FAC&df[ag]=TNSO&df[vs]=1.1&dq=._T..TH....A&pd=2560%2C&to[TIME_PERIOD]=false
ชุดข้อมูลโรงงานอุตสาหกรรมที่จดทะเบียนไว้กับกระทรวงอุตสาหกรรม,อุตสาหกรรม,24/02/2567,รายปี,2541,2564,267320,DF_12REG_IND,https://stathub.nso.go.th/ชุดข้อมูลโรงงานอุตสาหกรรมที่จดทะเบียนไว้กับกระทรวงอุตสาหกรรม
ชุดข้อมูลสถานประกอบการที่ให้บริการที่พักแรม,อุตสาหกรรม,24/02/2567,รายปี,2559,2559,331,DF_12SVA_EST,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12SVA_EST&df[ag]=TNSO&df[vs]=1.1&pd=2559%2C&dq=..._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลสถานประกอบการที่มีการมีการใช้เทคโนโลยีสารสนเทศและการสื่อสาร,อุตสาหกรรม,24/02/2567,รายปี,2559,2559,913,DF_12USE_ICT,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12USE_ICT&df[ag]=TNSO&df[vs]=1.1&pd=2559%2C&dq=...._T..A&ly[rw]=TECH%2CUSE_TECH&to[TIME_PERIOD]=false
ชุดข้อมูลสถานประกอบการ คนทำงานและลูกจ้าง,อุตสาหกรรม,24/02/2567,รายปี,2554,2559,6101,DF_12WKR_EST,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|อุตสาหกรรม%2312IND%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_12WKR_EST&df[ag]=TNSO&df[vs]=1.1&pd=2554%2C&dq=..TH._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลปริมาณน้ำมันเชื้อเพลิง,พลังงาน,24/02/2567,รายปี,2545,2565,17456,DF_13EG_FUEL,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|พลังงาน%2313ENR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&df[ds]=ds-stathub-release&df[id]=DF_13EG_FUEL&df[ag]=TNSO&df[vs]=1.1&pd=2563%2C&dq=._T.TH._T.A..&ly[cl]=TIME_PERIOD&ly[rw]=FUEL%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลการใช้พลังงานไฟฟ้า,พลังงาน,24/02/2567,รายปี,2552,2565,98,DF_13ELECTRIC_CONSUMPTION,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|พลังงาน%2313ENR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&df[ds]=ds-stathub-release&df[id]=DF_13ELECTRIC_CONSUMPTION&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....A&to[TIME_PERIOD]=false
ชุดข้อมูลการผลิต การใช้ และกำลังติดตั้งของระบบไฟฟ้า,พลังงาน,24/02/2567,รายปี,2552,2564,104,DF_13ELEC_POW,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=53&tm=ชุดข้อมูลการผลิต การใช้ และกำลังติดตั้งของระบบไฟฟ้า&vw=ov&df[ds]=ds-stathub-release&df[id]=DF_13ELEC_POW&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....A&ly[cl]=TIME_PERIOD&ly[rw]=ELEC_POW%2CUNIT_MULT%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลดุลยภาพพลังงาน,พลังงาน,24/02/2567,รายปี,2539,2564,1296,DF_13ENERGY_BALANCE,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|พลังงาน%2313ENR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&df[ds]=ds-stathub-release&df[id]=DF_13ENERGY_BALANCE&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=AECH.....A&ly[cl]=TIME_PERIOD&ly[rw]=POWER_TYPE&to[TIME_PERIOD]=false
ชุดข้อมูลการจำหน่ายพลังงานไฟฟ้าของการไฟฟ้านครหลวง,พลังงาน,24/02/2567,รายปี,2535,2565,6406,DF_13ENER_MET,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|พลังงาน%2313ENR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&df[ds]=ds-stathub-release&df[id]=DF_13ENER_MET&df[ag]=TNSO&df[vs]=1.1&pd=2563%2C&dq=..._T..A&ly[cl]=TIME_PERIOD&ly[rw]=TYPE_ELEC%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลการจำหน่ายพลังงานไฟฟ้าของการไฟฟ้าส่วนภูมิภาค,พลังงาน,24/02/2567,รายปี,2535,2565,51097,DF_13ENER_PROV,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|พลังงาน%2313ENR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&df[ds]=ds-stathub-release&df[id]=DF_13ENER_PROV&df[ag]=TNSO&df[vs]=1.1&pd=2563%2C&dq=._T.._T..A&ly[cl]=TIME_PERIOD&ly[rw]=AMOU_ELEC%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลกำลังผลิต และพลังงานไฟฟ้าที่ผลิตได้,พลังงาน,24/02/2567,รายปี,2554,2565,25222,DF_13INS_EGAT,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|พลังงาน%2313ENR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&df[ds]=ds-stathub-release&df[id]=DF_13INS_EGAT&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.....A&ly[cl]=TIME_PERIOD&ly[rw]=POW_PLANT&to[TIME_PERIOD]=false
ชุดข้อมูลการผลิต การนำเข้า การใช้ และการส่งออกน้ำมันเชื้อเพลิง,พลังงาน,24/02/2567,รายปี,2530,2565,2804,DF_13PRODUCTION_FUEL,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|พลังงาน%2313ENR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&df[ds]=ds-stathub-release&df[id]=DF_13PRODUCTION_FUEL&df[ag]=TNSO&df[vs]=1.1&pd=2563%2C&dq=......A&ly[cl]=TIME_PERIOD&ly[rw]=FUEL_VOLUME%2CFUEL%2CUNIT&to[TIME_PERIOD]=false
ชูดข้อมูลมูลค่าการส่งออก มูลค่าการนำเข้า และดุลการค้าของไทย,การค้าและราคา,24/02/2567,รายปี,2555,2566,227303,DF_14EXP_IMP_BAL,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การค้าและราคา%2314TRD%23&pg=0&fc=สาขาสถิติ&bp=true&snb=9&vw=ov&df[ds]=ds-stathub-release&df[id]=DF_14EXP_IMP_BAL&df[ag]=TNSO&df[vs]=1.1&pd=2562%2C&dq=TRD_BAL...A&to[TIME_PERIOD]=false
ชุดข้อมูลสินค้าส่งออกและสินค้านำเข้าที่สำคัญของไทย,การค้าและราคา,24/02/2567,รายปี,2555,2566,20848,DF_14EXP_IMP_COMMOD,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การค้าและราคา%2314TRD%23&pg=0&fc=สาขาสถิติ&bp=true&snb=9&df[ds]=ds-stathub-release&df[id]=DF_14EXP_IMP_COMMOD&df[ag]=TNSO&df[vs]=1.1&pd=2562%2C&dq=EXP_V..._T._T._T...A&ly[rw]=COMMOD_LV1&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลราคาเฉลี่ยของแร่,การค้าและราคา,24/02/2567,รายปี,2535,2564,34638,DF_14PRICE_MINERAL,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การค้าและราคา%2314TRD%23&pg=0&fc=สาขาสถิติ&bp=true&snb=9&df[ds]=ds-stathub-release&df[id]=DF_14PRICE_MINERAL&df[ag]=TNSO&df[vs]=1.0&pd=2560%2C&dq=....A&ly[cl]=TIME_PERIOD&ly[rw]=MINR_MARKET%2CMINR%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลดัชนีราคาสินค้าเกษตรที่เกษตรกรขายได้ ณ ไร่นา,การค้าและราคา,24/02/2567,รายปี,2548,2565,831,DF_14TRD_API,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การค้าและราคา%2314TRD%23&pg=0&fc=สาขาสถิติ&bp=true&snb=9&df[ds]=ds-stathub-release&df[id]=DF_14TRD_API&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.......A&ly[rw]=COMMOD_API_LV2%2CCOMMOD_API_LV3&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลดัชนีราคาสินค้าวัสดุก่อสร้าง,การค้าและราคา,24/02/2567,รายปี,2543,2565,440,DF_14TRD_CMI,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การค้าและราคา%2314TRD%23&pg=0&fc=สาขาสถิติ&bp=true&snb=9&df[ds]=ds-stathub-release&df[id]=DF_14TRD_CMI&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=...A.&ly[cl]=TIME_PERIOD&ly[rw]=COMMOD_CMI%2CPRICE_INDEX&to[TIME_PERIOD]=false
